"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Clara Mae",,"I'm Not Her"
,3,"Dua Lipa",,Levitating
,4,"Kacey Musgraves",,"Oh, What A World 2.0 (Earth Day Edition)"
,5,Apink,,Dumhdurum
,6,"Dua Lipa",,"Pretty Please"
,7,"Dua Lipa",,"Break My Heart"
,8,"Dua Lipa",,Hallucinate
,9,"Victor Leksell",,Svag
,10,"Dua Lipa",,"Don't Start Now"
,11,"Dua Lipa",,"Love Again"
,12,"Cashmere Cat","Ariana Grande",Quit
,13,ITZY,,WANNABE
,14,"SAINt JHN",,"Roses (Imanbek Remix)"
,15,"Selena Gomez",,Souvenir
,16,Shoffy,"Sabrina Carpenter",Tricky
,17,"Rina Sawayama",,"Fuck This World (Interlude)"
,18,"Alec Benjamin",,"Let Me Down Slowly"
,19,"Clara Mae; Jake Miller",,"Better Me Better You"
,20,"Rina Sawayama",,"Tokyo Love Hotel"
,21,"Dua Lipa",,"Good in Bed"
,22,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,23,"Rina Sawayama",,XS
,24,"Taylor Swift",,"New Romantics"
,25,"Selena Gomez",,Boyfriend
