"Chart ID",Position,Artist,Featured,"Song Title"
021023-CALCharts,1,Beyoncé,,"CUFF IT"
021023-CALCharts,2,Beyoncé,,PURE/HONEY
021023-CALCharts,3,Beyoncé,,"ALIEN SUPERSTAR"
021023-CALCharts,4,Beyoncé,,HEATED
021023-CALCharts,5,Beyoncé,,"I'M THAT GIRL"
021023-CALCharts,6,Beyoncé,,"BREAK MY SOUL"
021023-CALCharts,7,Beyoncé,,"VIRGO'S GROOVE"
021023-CALCharts,8,Beyoncé,,COZY
021023-CALCharts,9,Beyoncé,,"SUMMER RENAISSANCE"
021023-CALCharts,10,Beyoncé,BEAM,ENERGY
021023-CALCharts,11,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
021023-CALCharts,12,"Carly Rae Jepsen",,"Run Away with Me"
021023-CALCharts,13,Beyoncé,"Grace Jones; Tems",MOVE
021023-CALCharts,14,"Zara Larsson",,"Can't Tame Her"
021023-CALCharts,15,P!nk,,TRUSTFALL
021023-CALCharts,16,RAYE,"070 Shake",Escapism.
021023-CALCharts,17,"Jessie Ware",,Pearls
021023-CALCharts,18,"Carly Rae Jepsen",,"Cut to the Feeling"
021023-CALCharts,19,"Taylor Swift",,"Lavender Haze"
021023-CALCharts,20,SZA,"Phoebe Bridgers","Ghost in the Machine"
021023-CALCharts,21,SZA,,"Kill Bill"
021023-CALCharts,22,"Miley Cyrus",,Flowers
021023-CALCharts,23,Beyoncé,,"AMERICA HAS A PROBLEM"
021023-CALCharts,24,boygenius,,$20
021023-CALCharts,25,"Taylor Swift",,Maroon
021023-CALCharts,26,"Ellie Goulding",,"Let It Die"
021023-CALCharts,27,"Lizzy McAlpine",,ceilings
021023-CALCharts,28,"Ellie Goulding","Big Sean","Easy Lover"
021023-CALCharts,29,Beyoncé,,THIQUE
021023-CALCharts,30,"Taylor Swift",,Anti-Hero
021023-CALCharts,31,boygenius,,"True Blue"
021023-CALCharts,32,SZA,,"Seek & Destroy"
021023-CALCharts,33,"Ariana Grande",,"Into You"
021023-CALCharts,34,"Ellie Goulding",,"Like a Saviour"
021023-CALCharts,35,"Ethel Cain",,"Sun Bleached Flies"
021023-CALCharts,36,SZA,,Shirt
021023-CALCharts,37,boygenius,,"Emily I'm Sorry"
021023-CALCharts,38,Beyoncé,,"CHURCH GIRL"
021023-CALCharts,39,"Ethel Cain",,Strangers
021023-CALCharts,40,"Camila Cabello",,"I Have Questions"
021023-CALCharts,41,"Taylor Swift",,Karma
021023-CALCharts,42,"Phoebe Bridgers",,"Scott Street"
021023-CALCharts,43,XG,,"Shooting Star"
021023-CALCharts,44,"Carly Rae Jepsen",,"Boy Problems"
021023-CALCharts,45,"Florence + the Machine",,"The Bomb"
021023-CALCharts,46,"Carly Rae Jepsen",,"Gimmie Love"
021023-CALCharts,47,"Carly Rae Jepsen",,"Beach House"
021023-CALCharts,48,"Bon Iver",,"29 #Strafford APTS"
021023-CALCharts,49,"Ethel Cain",,"Family Tree"
021023-CALCharts,50,SZA,,Low
