"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Moira Dela Torre",,"Babalik sa'yo"
,2,"Taylor Swift",,Anti-Hero
,3,"Chris Brown",,"Under The Influence"
,4,"Moira Dela Torre",,Kumpas
,5,"Sam Smith; Kim Petras",,Unholy
,6,"Adie; Janine Berdin",,Mahika
,7,"Zack Tabudlo",,Yakap
,8,"Steve Lacy",,"Bad Habit"
,9,"IV of Spades",,"Come Inside of My Heart"
,10,"Lil Nas X",,"STAR WALKIN'"
,11,"Ace Banzuelo",,Muli
,12,Emman,"Awi Columna; Kiyo; Alisson Shore",Simula
,13,Seafret,,Atlantis
,14,BLACKPINK,,"Pink Venom"
,15,"Harry Styles",,"As It Was"
,16,"Paloma Faith",,"Only Love Can Hurt Like This"
,17,"Rex Orange County",,AMAZING
,18,"Sarah Geronimo",,Dati-Dati
,19,"Lo Ki",,Kagome
,20,IVE,,"After LIKE"
,21,"Rex Orange County",,"THE SHADE"
,22,"Nicki Minaj",,"Super Freaky Girl"
,23,"Troye Sivan",,"Angel Baby"
,24,"Fujii Kaze",,"Shinunoga E-Wa「死ぬのがいいわ」"
,25,NAYEON,,Pop!
,26,"Harry Styles",,"Late Night Talking"
,27,"Stephen Sanchez",,"Until I Found You"
,28,Kenaniah,,"Bahala na"
,29,Jessi,,ZOOM
,30,Lizzo,,"About Damn Time"
,31,Adie,,Paraluman
,32,"Arthur Nery",,Pagsamo
,33,Beyoncé,,"BREAK MY SOUL"
,34,"Julie Anne San Jose",,"Babaguhin ang Buong Mundo"
,35,BLACKPINK,,"Shut Down"
,36,Adie,,Tahanan
,37,"Denise Julia",,NVMD
,38,"Sam Concepcion",,Diwata
,39,"Taylor Swift",,"Lavender Haze"
,40,"Maricris Garcia",,"Sagot sa Dalangin (Abot Kamay na Pangarap OST)"
,41,Joji,,"Glimpse of Us"
,42,"Charlie Puth; Jung Kook",,"Left and Right"
,43,NIKI,,"Every Summertime"
,44,"Zack Tabudlo",,Pano
,45,Ghost,,"Mary On A Cross"
,46,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,47,JID,"Kenny Mason","Dance Now"
,48,"League Of Legends","Imagine Dragons; JID",Enemy
,49,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,50,"Taylor Swift",,"Midnight Rain"
