"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peggy Gou",,"(It Goes Like) Nanana"
,2,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,3,"FISHER; Aatig",,"Take It Off"
,4,"Lucas & Steve","Philip Strand","Best Of Me"
,5,"Martin Garrix; Sentinel",Bonn,Hurricane
,6,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,7,Alesso,,"Without You"
,8,"Gabry Ponte; Conor Maynard; jayover",,"Another Night"
,9,"Alan Walker; Zak Abel",,"Endless Summer"
,10,Jazzy,,"Giving Me"
,11,"ILLENIUM; Motionless In White",,"Nothing Ever After"
,12,"Jax Jones","Calum Scott",Whistle
,13,"Vluarr; GRX; Thomas Nan",ZANA,"No More"
,14,"BYOR; Shift K3Y",,Whistle
,15,"Joel Corry; Icona Pop; Rain Radio",,Desire
,16,"Sophie and the Giants; Purple Disco Machine",,Paradise
,17,"Matisse & Sadko",,Lefka
,18,"Mike Williams",DTale,"Living On Video (VIP Mix)"
,19,"Riton; Belters Only",Enisa,"Never Knew Love"
,20,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,21,"Sonny Fodera; Gorgon City; Danny Howard","Stevie Appleton",Remember
,22,"Jonas Blue; Felix Jaehn",,Weekends
,23,"Jax Jones; Fireboy DML",,"Me and My Guitar"
,24,"Oliver Heldens",,"Disco Voyager"
,25,"FAST BOY; Topic",,"Forget You"
,26,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,27,"Becky Hill; Chase & Status",,Disconnect
,28,zxcursed,,"new era"
,29,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,30,"Duke Dumont",,"The Chant"
