"Chart ID",Position,Artist,Featured,"Song Title"
RSC-156,1,SZA,,Jodie
RSC-156,2,FLO,,"Feature Me"
RSC-156,3,beabadoobee,,"the perfect pair"
RSC-156,4,beabadoobee,,Talk
RSC-156,5,"Romeo Santos; ROSALÍA",,"El Pañuelo"
RSC-156,6,"Lewis OfMan","Carly Rae Jepsen","Move Me"
RSC-156,7,"Jessie Ware",,Please
RSC-156,8,"Taylor Swift",,Anti-Hero
RSC-156,9,"Taylor Swift",,Bejeweled
RSC-156,10,Beyoncé,,"AMERICA HAS A PROBLEM"
RSC-156,11,Beyoncé,,"VIRGO'S GROOVE"
RSC-156,12,Paramore,,"This Is Why"
RSC-156,13,ROSALÍA,,CHIRI
RSC-156,14,beabadoobee,,"Sunny day"
RSC-156,15,Beyoncé,,"ALIEN SUPERSTAR"
RSC-156,16,"Magdalena Bay",,"All You Do"
RSC-156,17,"Taylor Swift",,Karma
RSC-156,18,"Jessie Ware",,Impossible
RSC-156,19,"Sam Smith; Kim Petras",,Unholy
RSC-156,20,"Dua Lipa; Angèle",,Fever
RSC-156,21,"The Weeknd",,"Blinding Lights"
RSC-156,22,"Lewis OfMan","Alicia te quiero","Siesta Freestyle"
RSC-156,23,"Bad Bunny",Jhayco,Tarot
RSC-156,24,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
RSC-156,25,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
RSC-156,26,Beyoncé,,"CUFF IT"
RSC-156,27,"Bad Gyal",,"Nueva York (Tot*)"
RSC-156,28,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
RSC-156,29,"Charli XCX",,Yuck
RSC-156,30,Paramore,,Fences
RSC-156,31,ROSALÍA,,DESPECHÁ
RSC-156,32,ROSALÍA,Tokischa,"LA COMBI VERSACE"
RSC-156,33,"Bad Bunny",,Neverita
RSC-156,34,"Rina Sawayama",,Frankenstein
RSC-156,35,"Nilüfer Yanya",,"the dealer"
RSC-156,36,"Rina Sawayama",,"Cyber Stockholm Syndrome"
RSC-156,37,ROSALÍA,,"DELIRIO DE GRANDEZA"
RSC-156,38,"Em Beihold",,"Numb Little Bug"
RSC-156,39,"Cashmere Cat","Ariana Grande",Adore
RSC-156,40,"Japanese Breakfast",,"Be Sweet"
RSC-156,41,FLO,,Summertime
RSC-156,42,Shakira,,"Lo Hecho Está Hecho"
RSC-156,43,"The Weeknd",,Sacrifice
RSC-156,44,"Doja Cat","Ariana Grande","I Don't Do Drugs"
RSC-156,45,"Omar Apollo",,Archetype
RSC-156,46,"Omar Apollo",,"Killing Me"
RSC-156,47,"Topaz Jones",,Toothache
RSC-156,48,Arca,,Rakata
RSC-156,49,"Ariana Grande",,Sometimes
RSC-156,50,"Bad Gyal",,Fiebre
