"Chart ID",Position,Artist,Featured,"Song Title"
033120-lvg,1,"Dua Lipa",,Hallucinate
033120-lvg,2,"Dua Lipa",,Physical
033120-lvg,3,Coldplay,,"Us Against The World"
033120-lvg,4,CHVRCHES,,"Keep You On My Side"
033120-lvg,5,"Dua Lipa",,"Pretty Please"
033120-lvg,6,"Dua Lipa",,"Don't Start Now"
033120-lvg,7,MUNA,,"Number One Fan"
033120-lvg,8,"The Weeknd",,"Blinding Lights"
033120-lvg,9,"The Killers",,Caution
033120-lvg,10,Coldplay,,"Hurts Like Heaven"
033120-lvg,11,CHVRCHES,,"Leave A Trace"
033120-lvg,12,Coldplay,,"Every Teardrop Is a Waterfall"
033120-lvg,13,"Dua Lipa",,"Future Nostalgia"
033120-lvg,14,Coldplay,,Guns
033120-lvg,15,"Jacob Collier","Daniel Caesar","Time Alone With You"
033120-lvg,16,Duplicate,,"[DUPLICATE] Cool"
033120-lvg,17,"Armin van Buuren",Susana,"If You Should Go"
033120-lvg,18,"5 Seconds of Summer",,Teeth
033120-lvg,19,"Dua Lipa",,"Boys Will Be Boys"
033120-lvg,20,MUNA,,Grow
033120-lvg,21,Coldplay,Rihanna,"Princess of China"
033120-lvg,22,"Dua Lipa",,Levitating
033120-lvg,23,"Soccer Mommy",,"Circle the Drain"
033120-lvg,24,"Run the Jewels","Danny Brown","Hey Kids (Bumaye)"
033120-lvg,25,"Fall Out Boy",,Thriller
