"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",DaBaby,"Levitating (Remix)"
,2,"Dua Lipa",,"Love Again"
,3,"Clean Bandit","MARINA; Luis Fonsi",Baby
,4,"AJ Tracey; Mabel",,"West Ten"
,5,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,6,"Pink Sweat$",Kehlani,"At My Worst"
,7,"Bo Burnham",,"All Eyes On Me"
,8,BUNT.,"Clarence Coffee Jr.",Unbreakable
,9,"Dua Lipa",,Hallucinate
,10,"Lil Nas X",,"SUN GOES DOWN"
,11,Savlonic,,"Epoch (The Living Tombstone Remix)"
,12,"The Weeknd",,"Die For You"
,13,"DPR IAN",,"So Beautiful"
,14,"Trinidad Cardona",,Dinero
,15,"Bo Burnham",,"Welcome To The Internet"
,16,"The Living Tombstone",,"My Ordinary Life"
,17,"Cody Fry",,"I Hear a Symphony"
,18,"Alan Walker; Conor Maynard",,Believers
,19,"Olivia Rodrigo",,"good 4 u"
,20,"Dua Lipa",,"We're Good"
,21,"Niall Horan",,"Heartbreak Weather"
,22,"Doja Cat; The Weeknd",,"You Right"
,23,DVBBS,"Quinn XCII","West Coast"
,24,"Joel Corry; RAYE; David Guetta",,BED
,25,"Cochise; $NOT",,"Tell Em"
,26,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,27,PUBLIC,,Splash
,28,"Dove Cameron",,LazyBaby
,29,"Doja Cat",SZA,"Kiss Me More"
,30,"Topic; Bebe Rexha",,"Chain My Heart"
,31,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,32,AJR,,"Way Less Sad"
,33,24kGoldn,,"Love or Lust"
,34,"Surf Mesa; Madison Beer",,"Carried Away"
,35,"Shawn Mendes",,"Teach Me How to Love"
,36,"Fallen Roses",Greco,Idk.
,37,KSI,"YUNGBLUD; Polo G",Patience
,38,"The Band CAMINO",,Roses
,39,YOASOBI,,"Yoru ni Kakeru"
,40,"Valerie Broussard; Galantis",,Roots
