"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"Me And Bobby McGee"
,2,P!nk,,"Piece of My Heart"
,3,"Indigo Girls",P!nk,"Rock and Roll Heaven's Gate"
,4,P!nk,,"I Am Not My Hair"
,5,Tammin,,Tender
,6,"Jessica Simpson",,Angels
,7,"Kylie Minogue",,"All the Lovers"
,8,Cher,,"Song for the Lonely"
,9,"Dulce María",,Llévame
,10,"Elin Lanto",,"Doctor Doctor"
,11,"Martina McBride",,Lies
,12,"Miley Cyrus",,Robot
,13,Sia,,"I'm In Here"
,14,"Cyndi Lauper",,"Lay Me Down"
,15,"Cyndi Lauper",,"Rain On Me"
