"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Wagner",,Lonely
,2,Aurora,,"The Seed"
,3,"Parade of Planets",,"Toi et moi"
,4,"Alex Aiono",,"Big Mistake"
,5,Monoir,Brianna,Shadows
,6,"Davina Michelle",,Skyward
,7,Ruelle,,"The World We Made"
,8,4Magic,,"Kolko mi lipsvash"
,9,Raindear,,"World Below"
,10,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,11,"Sergey Lazarev",,Scream
,12,"Amanda Delara",,Soldiers
,13,"Sam Martin",,Sabotage
,14,ZENA,,"Like It"
,15,Marie-Mai,,"Je décolle"
,16,"Julie Bergan",,STFU
,17,BLACKPINK,,"Kill This Love"
,18,"Lola Indigo",,Fuerte
,19,"Faruk Sabancı",,Home
,20,"Duncan Laurence",,Arcade
,21,Srbuk,,"Walking Out"
,22,"Within Temptation",,"Mad World"
,23,"Parade of Planets",,"Où Est Ton Amour?"
,24,WILD,,"Make It Alright"
,25,TeZATalks,,"My Own Thing"
,26,"Luca Hänni",,"She Got Me"
,27,"Jasmin Walia",,"Girl Like Me"
,28,Blaya,,CA$H
,29,"Isak Danielson",,Power
,30,"Lea Rue",,"Watching You"
,31,"Blackcode; Somero","Max Landry",Focus
,32,"Ananya Birla",,Better
,33,Darude,"Sebastian Rejman","Look Away"
,34,"Joseph Armani","Kirsten Collins","Catch Me If You Can"
,35,"Walking On Cars",,Monster
,36,"Hương Tràm",,"I Want You Now"
,37,"The Potbelleez",,"Keep On Loving"
,38,"Claire Richards",,"Deep Waters"
,39,Aöme,,"Le bien le mal"
,40,Sve,,"Paint a Picture"
,41,"SHKHR; Rayasa","Sam Knight",Hero
,42,"Betta Lemme",,Play
,43,"Ziynet Sali",,"Sanane Be"
,44,"The Prince Karma",,"Later Bitches"
,45,"Álvaro Soler",,"La Libertad"
,46,Eliot,,"Wake Up"
,47,"Freya Ridings",,"You Mean the World to Me"
,48,IAMX,,"Mile Deep Hollow"
,49,Sigrid,,"Don't Feel Like Crying"
,50,"Paris Blohm; Nevlin",Romysa,Warriors
,51,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,52,"Emma Bunton",,"Baby Please Don't Stop"
,53,"John Newman",,Feelings
,54,Tujamo,,"Candy on the Dancefloor"
,55,"Lewis Capaldi",,"Someone You Loved"
,56,Hatari,,"Hatrið mun sigra"
,57,"3LAU; Justin Caruso","Iselin Solheim","Better With You"
,58,Adelén,,"What's Next"
,59,"Luísa Sonza",,"Boa Menina"
,60,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,61,"Tóc Tiên",,"Big Girls Don't Cry"
,62,"She's An Island",,"Just Do It"
,63,"KSHMR; Yves V",Krewella,"No Regrets"
,64,"Of Monsters and Men",,Alligator
,65,"Madison Mars",Nevve,"Like Fire"
,66,"Peachy Pavement","Vicki Vox","Blue Champagne"
,67,"Crystal Fighters",,"All My Love"
,68,"Malika YES",,"New World"
,69,"Sunrise Avenue",,"I Help You Hate Me"
,70,"Xenia Ghali",,"Lay in Your Arms"
,71,"Jake Frost",,Backdoor
,72,"Anna Zak",,"Tik tok"
,73,Arnon,Killua,"Te Molla"
,74,KEiiNO,,"Spirit in the Sky"
,75,LeyeT,,"Drip Drop"
,76,SHANGUY,,Toukassé
,77,Busted,,Radio
,78,"Bobby Newberry",Aleff,Lit
,79,"Aly Ryan",,"Wear Your Love"
,80,Gaullin,,Moonlight
,81,Monoir,Brianna,Tsunami
,82,"The Potbelleez",,"Keep On Loving"
,83,Matoma,"Josie Dunne","Sunday Morning"
,84,"Peking Duk",,Wasted
,85,"Sunnery James & Ryan Marciano; Bruno Martini",MayRa,Shameless
,86,Jeedesh,,Narinay
,87,KAAZE,"Aloma Steele","My City"
,88,Ennex,"Edgar Sandoval Jr","Grow Up"
,89,"Soundland; Timebelle",,Heartache
,90,Mahmood,,Soldi
