"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Ariana Grande",,34+35
,4,BBGIRLS,,Rollin'
,5,SUNMI,,TAIL
,6,"Bladee; Mechatok","Charli XCX",Drama
,7,Anitta,,"Girl From Rio"
,8,"Rebecca Black",,Personal
,9,"Little Mix",Saweetie,Confetti
,10,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,11,"Dua Lipa",,"We're Good"
,12,ENHYPEN,,Drunk-Dazed
,13,"Ariana Grande",,pov
,14,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,15,"DJ Snake; Selena Gomez",,"Selfish Love"
,16,"Demi Lovato","Ariana Grande","Met Him Last Night"
,17,"Ariana Grande",,positions
,18,"Selena Gomez",,"De Una Vez"
,19,"Regard; Troye Sivan; Tate McRae",,You
,20,"Kali Uchis",,telepatía
,21,"Olivia Rodrigo",,"deja vu"
,22,"Dua Lipa",,"Break My Heart"
,23,BBGIRLS,,"We Ride"
,24,Slayyyter,,Cowboys
,25,"Dua Lipa",DaBaby,"Levitating (Remix)"
