"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Taylor Swift",,mirrorball
,3,"Harry Styles",,"Watermelon Sugar"
,4,"The Weeknd",,"In Your Eyes"
,5,"Taylor Swift","Bon Iver",exile
,6,PUBLIC,,"Make You Mine"
,7,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,8,"Tyla Yaweh","Post Malone","Tommy Lee"
,9,"Lil Mosey",,"Blueberry Faygo"
,10,"Juice WRLD; Marshmello",,"Come & Go"
,11,"The Weeknd",,"Blinding Lights"
,12,"Peach Tree Rascals",,Mariposa
,13,"Taylor Swift",,"the 1"
,14,"Dua Lipa",,"Break My Heart"
,15,DaBaby,"Roddy Ricch",ROCKSTAR
,16,BENEE,"Gus Dapperton",Supalonely
,17,"Taylor Swift",,"my tears ricochet"
,18,"Twenty One Pilots",,"Level of Concern"
,19,BLACKPINK,,"How You Like That"
,20,"Taylor Swift",,hoax
,21,"Harry Styles",,"Adore You"
,22,"Taylor Swift",,epiphany
,23,"Jason Derulo",,"Savage Love"
,24,"Taylor Swift",,august
,25,Maximilian,,"Beautiful Scars"
,26,"Dua Lipa",,Physical
,27,"Taylor Swift",,"invisible string"
,28,"Trevor Daniel",,Falling
,29,"Dua Lipa",,Levitating
,30,"Doja Cat","Gucci Mane","Like That"
,31,"JP Saxe","Julia Michaels","If the World Was Ending"
,32,"Trevor Daniel; Selena Gomez",,"Past Life"
,33,"Ali Gatie",,"It's You"
,34,"Taylor Swift",,"the last great american dynasty"
,35,"Taylor Swift",,betty
,36,"Megan Thee Stallion",,Savage
,37,"Post Malone",,Circles
,38,"Doja Cat",,"Say So"
,39,"Lady Gaga; BLACKPINK",,"Sour Candy"
,40,"Luke Bryan",,"One Margarita"
,41,blackbear,,"queen of broken hearts"
,42,"Taylor Swift",,"mad woman"
,43,Jaden,,L
,44,"Marshmello; Halsey",,"Be Kind"
,45,"Lil Baby; 42 Dugg",,"We Paid"
,46,"Taylor Swift",,"illicit affairs"
,47,"SAINt JHN",,"Roses (Imanbek Remix)"
,48,"DJ Khaled",Drake,POPSTAR
,49,Joji,,"Gimme Love"
,50,"Lil Uzi Vert",,P2
