"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Diablo",,"Let Me Love You"
,2,Matroda,MERYLL,"No Sleep (6 AM)"
,3,"Nathan Dawe; Bebe Rexha",,"Heart Still Beating"
,4,"Filatov & Karas",Bobina,Slow
,5,"Tiësto; R3HAB",,"Run Free (Countdown)"
,6,"MEDUZA; GENESI",,Ecstasy
,7,"ACRAZE; Joey Valence & Brae",,"Heard It Like This"
,8,"Snoh Aalegra",,"LOST YOU"
,9,"Vessbroz; Ian Storm",,"Crazy Like A Fool"
,10,"Marshmello; P!nk; Sting",,Dreaming
,11,Klaas,,Fable
,12,Imanbek,,"All Eyez On Me"
,13,"Camila Cabello; Anna Kendrick; Justin Timberlake; Eric Andre; Daveed Diggs; Kid Cudi",,"It Takes Two"
,14,"Holy Molly & RAVA",,Spune-mi
,15,"Will.i.am & J Balvin",,"LET'S GO"
,16,MEDUZA,,"Back Again"
,17,"Lucas & Steve","Conor Byrne","What We Know"
,18,"Ya Rick; KDDK; The Hatters",,"Bloody Sun"
,19,"Öwnboss; Outflux",NO/ME,Preacher
,20,"Steve Aoki; Paris Hilton",,Lighter
,21,"Charli XCX; Sam Smith",,"In the City"
,22,"Cheat Codes",A7S,Location
,23,LOWES,,Bloodstream
,24,"KREAM; Marlo Rex",,Blur
,25,"Swanky Tunes; Veronica Bravo; J R",,"Give It To Me"
,26,"Mau P",,"Dress Code"
,27,"Vody Boom; DJ Nrcddddd",,"It's Crossed To Do Be Ya Young"
,28,SVEA,,"Dead Man Walking"
,29,"Leony; Niklas Dee; VIZE",,"I Can Feel"
,30,MEDUZA,,Obsession
