"Chart ID",Position,Artist,Featured,"Song Title"
,1,YOASOBI,,"Moshimo Inochi Ga Egaketara"
,2,Yuuri,,BETELGEUSE
,3,Aimer,,"Zankyou Sanka"
,4,YOASOBI,,Loveletter
,5,YOASOBI,Midories,Tsubame
,6,YOASOBI,,"Mou Sukoshi Dake"
,7,JO1,,"Bokura no Kisetsu"
,8,"Utada Hikaru",,"Kimi ni Muchuu"
,9,YOASOBI,,"Taisho Romance"
,10,YOASOBI,,"Yasashii Suisei"
,11,LiSA,,Akeboshi
,12,Ado,,Odo
,13,"TOMORROW X TOGETHER","Lilas Ikuta","0x1=LOVESONG (I Know I Love You) [Japanese Ver.]"
,14,YOASOBI,,Sangenshoku
,15,INI,,Brighter
,16,AI,,Aldebaran
,17,Hinatazaka46,,Tteka
,18,"Awesome City Club",,WASURENA
,19,LiSA,,Yuke
,20,INI,,Rocketeer
