"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Miley Cyrus","Dua Lipa",Prisoner
,3,"Kelsea Ballerini",,"hole in the bottle"
,4,"Ava Max",,"My Head & My Heart"
,5,"King Von","Polo G","The Code"
,6,"Billie Eilish",,"Therefore I Am"
,7,"Sam Smith",,Diamonds
,8,"Dua Lipa",DaBaby,"Levitating (Remix)"
,9,"Ariana Grande",,positions
,10,"Ava Max",,"Kings & Queens"
,11,"Miley Cyrus",,"Midnight Sky"
,12,"Harry Styles",,Golden
,13,"Shawn Mendes",,Wonder
,14,BTS,,Dynamite
,15,"Lady A",,"Champagne Night"
,16,"Juice WRLD; Marshmello",,"Come & Go"
,17,"Harry Styles",,"Watermelon Sugar"
,18,Drake,"Lil Durk","Laugh Now Cry Later"
,19,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,20,"Jason Derulo",,"Take You Dancing"
