"Chart ID",Position,Artist,Featured,"Song Title"
022106-torpit,1,"Ying Yang Twins",Avant,"Bedroom Boom"
022106-torpit,2,"Jamie Foxx",,"Baby Don't Cry"
022106-torpit,3,H-Town,,"Rockit Steady"
022106-torpit,4,H-Town,,Emotions
022106-torpit,5,"Pretty Ricky",,"Nothing But a Number"
022106-torpit,6,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
022106-torpit,7,"John Cena","Tha Trademarc","Just Another Day"
022106-torpit,8,T.I.,,"Rubber Band Man"
022106-torpit,9,2Pac,,"I Get Around"
022106-torpit,10,"Ice Cube","Krayzie Bone","Until We Rich"
022106-torpit,11,H-Town,,"Part Time Lover"
022106-torpit,12,Ludacris,"Field Mob; Jamie Foxx",Georgia
022106-torpit,13,H-Town,,"Buss One"
022106-torpit,14,USHER,,"Can U Handle It?"
022106-torpit,15,Floetry,,"Lay Down"
022106-torpit,16,"Keith Sweat",Akon,"Some More"
022106-torpit,17,Ginuwine,,"Love You More"
022106-torpit,18,Twista,"Miss Kane","Get It Wet"
022106-torpit,19,Ludacris,"Carl Thomas; 8Ball and MJG","Hard Times"
022106-torpit,20,H-Town,,"Full Time"
022106-torpit,21,"Snoop Dogg","Tha Dogg Pound; The Dramatics","Doggy Dogg World"
022106-torpit,22,Selena,,"I Could Fall in Love"
022106-torpit,23,"Dem Franchize Boyz","Peanut; Charlay","Lean Wit It, Rock Wit It"
022106-torpit,24,"Kanye West","The Game","Crack Music"
022106-torpit,25,Ginuwine,"José Cenquentez","Chedda Brings"
022106-torpit,26,Nas,Emily,Reason
022106-torpit,27,"Trammell Starks",,"Contemporary Jive"
022106-torpit,28,"Dem Franchize Boyz","Jermaine Dupri; Da Brat; Bow Wow","I Think They Like Me (Remix)"
022106-torpit,29,Jeezy,,"My Hood"
022106-torpit,30,Joe,,"Peep Show"
022106-torpit,31,Ginuwine,,"On My Way"
022106-torpit,32,"Kanye West","Paul Wall; GLC","Drive Slow"
022106-torpit,33,"John Cena","Tha Trademarc","What Now"
022106-torpit,34,"Brian Hughes",,Stringbean
022106-torpit,35,"John Cena","Tha Trademarc; Bumpy Knuckles","Know the Red"
022106-torpit,36,Ne-Yo,,"So Sick"
022106-torpit,37,Joe,,"One Life Stand"
022106-torpit,38,Case,"Foxy Brown; Total","Touch Me, Tease Me"
022106-torpit,39,"Kut Klose",,Surrender
022106-torpit,40,*NSYNC,,"This I Promise You"
