"Chart ID",Position,Artist,Featured,"Song Title"
101809-briry,1,Beyoncé,,"Sweet Dreams"
101809-briry,2,"Robbie Williams",,Bodies
101809-briry,3,"Florence + the Machine",,"Drumming Song"
101809-briry,4,"Lady Gaga",,Paparazzi
101809-briry,5,"Paloma Faith",,"Stone Cold Sober"
101809-briry,6,"La Roux",,"I'm Not Your Toy"
101809-briry,7,"V V Brown",,"Game Over (128054)"
101809-briry,8,"Little Boots",,Remedy
101809-briry,9,Muse,,Uprising
101809-briry,10,"The Temper Trap",,"Sweet Disposition"
101809-briry,11,"Charlie Brown Jr.",,"Me encontra"
101809-briry,12,Alphabeat,,"The Spell"
101809-briry,13,"Kelly Clarkson",,"Already Gone"
101809-briry,14,Kesha,,"TiK ToK"
101809-briry,15,Shakira,,"She Wolf"
101809-briry,16,"Within Temptation","Chris Jones",Utopia
101809-briry,17,"Nelly Furtado",,"Manos Al Aire"
101809-briry,18,"Megh Stock",,"Sofá Emprestado"
101809-briry,19,Paramore,,Ignorance
101809-briry,20,"Michael Bublé",,"Haven't Met You Yet"
