"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,supernatural
,2,"LE SSERAFIM",,Smart
,3,Djo,,"End of Beginning"
,4,"Kali Uchis and Peso Pluma",,"Igual Que Un Ángel"
,5,"Ariana Grande",,"don't wanna break up again"
,6,"LE SSERAFIM",,EASY
,7,NMIXX,,DASH
,8,"New Jeans",,"New Jeans"
,9,"Ariana Grande",,"yes, and?"
,10,IVE,Saweetie,"All Night (DUPLICATE)"
,11,(G)I-DLE,,"Super Lady"
,12,"CHAERYEONG; ITZY",,Mine
,13,"Ariana Grande",,"the boy is mine"
,14,IVE,,"Either Way"
,15,TWICE,,RUSH
,16,NewJeans,,Ditto
,17,"Ariana Grande",,"true story"
,18,Grimes,,Realiti
,19,VIVIZ,,MANIAC
,20,"Olivia Rodrigo",,"jealousy, jealousy"
,21,"Ariana Grande",,"eternal sunshine"
,22,"Tate McRae",,greedy
,23,(G)I-DLE,,Rollie
,24,"Melanie Martinez",,"Tag, You're It"
,25,"Ariana Grande",,"we can't be friends (wait for your love)"
,26,"Taylor Swift",,Anti-Hero
,27,IVE,,"After LIKE"
,28,TWICE,,"Look At Me"
,29,"Ariana Grande",,"intro (end of the world)"
,30,"Taylor Swift",,"Don't Blame Me"
