"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Body Say"
,2,"Julie Bergan",,Arigato
,3,"Dua Lipa",,"Hotter Than Hell"
,4,Fergie,,"M.I.L.F. $"
,5,SAYGRACE,G-Eazy,"You Don't Own Me"
,6,"The Veronicas",,"In My Blood"
,7,"Era Istrefi",,Bonbon
,8,"Alexandra Joner",Mohombi,"Bottoms Up"
,9,"Kristinia DeBarge",Iamsu!,Fadeout
,10,Stooshe,,"Let It Go"
,11,Cassiano,Cascada,"Praise You"
,12,"David Guetta","Zara Larsson","This One's for You"
,13,"Nick Jonas",,"Under You"
,14,M.O,,"Who Do You Think Of?"
,15,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,16,"Clean Bandit","Louisa Johnson",Tears
,17,"Sofia Carson",,"Love Is the Name"
,18,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,19,Zealyn,,"Sleep On It"
,20,Zealyn,JMR,"Limbic System"
,21,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,22,Rochelle,,"All Night Long"
,23,"Christina Grimmie",,"Anybody's You"
,24,MNEK,,"At Night (I Think About You)"
,25,"Lara Maxen",,"Bite the Bullet"
,26,"G Girls",,"Call the Police"
,27,"Nick Fradiani",,"Get You Home"
,28,"Christina Grimmie",,"Dark Horse (The Voice Performance)"
,29,"Delta Goodrem",Gizzle,Enough
,30,"Astrid S",,"Hurts So Good"
,31,Hannie,,Irresistible
,32,"Cruel Youth",,"Mr. Watson"
,33,"Meghan Trainor",,"Me Too"
,34,"Fifth Harmony",,"The Life"
,35,Ulrikke,,"Play With"
,36,"Dami Im",,"Sound of Silence"
,37,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,38,"Veronicas Illusion",,"The Wrong Kind"
,39,"Lara Maxen","Mickey Valen","Your Anything"
,40,Adelén,,"Wild Like Me"
