"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Sorry Not Sorry"
,2,"Dua Lipa",,"New Rules"
,3,"Camila Cabello","Young Thug",Havana
,4,"Camila Cabello",Quavo,OMG
,5,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,6,P!nk,,"What About Us"
,7,"Axwell /\ Ingrosso",,"More Than You Know"
,8,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,9,Kesha,,Praying
,10,kirstin,,"Break a Little"
,11,"Olly Murs; Louisa Johnson",,Unpredictable
,12,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,13,"Rita Ora",,"Your Song"
,14,"Luis Fonsi","Daddy Yankee",Despacito
,15,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,16,"Iggy Azalea",Anitta,Switch
,17,INDIIA,"Whitney Phillips","Out Of Love"
,18,"Portugal. The Man",,"Feel It Still"
,19,"Imagine Dragons",,Thunder
,20,"Little Mix",Stormzy,Power
,21,"Hailee Steinfeld",,"Most Girls"
,22,"Zedd; Liam Payne",,"Get Low"
,23,Coldplay,"Big Sean","Miracles (Someone Special)"
,24,Rudimental,"James Arthur","Sun Comes Up"
,25,Tobtok,River,"Fast Car"
,26,"James Hype",Kelli-Leigh,"More Than Friends"
,27,"Jonas Blue","William Singe",Mama
,28,"Billy Currington",,"Do I Make You Wanna"
,29,"Liam Payne",Quavo,"Strip That Down"
,30,"Maggie Lindemann",,"Pretty Girl"
,31,"The Chainsmokers",,Honest
,32,NEIKED,Mimi,"Call Me"
,33,"Bruno Mars",,"Versace On the Floor"
,34,Lauv,,"I Like Me Better"
,35,"Sigala; Ella Eyre",,"Came Here for Love"
,36,Micar,,"Burden Down"
,37,"Alle Farben; Janieck",,"Little Hollywood"
,38,"David Guetta","Justin Bieber",2U
,39,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,40,"The Chainsmokers; Coldplay",,"Something Just Like This"
