"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,FANCY
,2,"Bebe Rexha",,"Last Hurrah"
,3,"Weki Meki",,"Picky Picky"
,4,"Cherry Bullet",,"Really Really"
,5,LOONA,,Butterfly
,6,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,7,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,8,Apink,,"%% (Eung Eung)"
,9,TWICE,,"CHEER UP"
,10,"Jess Glynne; Jax Jones",,"One Touch"
,11,TWICE,,BDZ
,12,EXID,,"Me & You"
,13,"Katy Perry",,"Never Really Over"
,14,"Mark Ronson","Camila Cabello","Find U Again"
,15,"Sabrina Carpenter",,Exhale
,16,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,17,"LOONA; Kim Lip",,Twilight
,18,TWICE,,"Heart Shaker"
,19,"Billie Eilish",,"bad guy"
,20,"Ariana Grande",,NASA
,21,"Ariana Grande",,imagine
,22,"Billie Eilish",,"wish you were gay"
,23,TWICE,,SIGNAL
,24,(G)I-DLE,,"Give Me Your"
,25,(G)I-DLE,,Senorita
,26,"Billie Eilish",,"when the party's over"
,27,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,28,TWICE,,"STUCK IN MY HEAD"
,29,TWICE,,"TURN IT UP"
,30,WJSN,,"Save Me, Save You"
,31,(G)I-DLE,,"What's Your Name"
,32,"Ariana Grande",,"bad idea"
,33,"Ariana Grande",,bloodline
,34,"Ariana Grande",,"fake smile"
,35,"Billie Eilish",,"bury a friend"
,36,"Bea Miller; 6LACK",,"it's not u it's me"
,37,WJSN,,"Boogie Up"
,38,"Sabrina Carpenter",,"In My Bed"
,39,"Sabrina Carpenter",,"Pushing 20"
,40,WJSN,,"Oh My Summer"
