"Chart ID",Position,Artist,Featured,"Song Title"
,1,"GWSN (Girls In The Park)",,"RED-SUN (021)"
,2,KNK,,Sunset
,3,CIX,,"Movie Star"
,4,DAY6,,"Time of Our Life"
,5,"Red Velvet",,Zimzalabim
,6,"ONG SEONG WU",,"Heart Sign"
,7,WJSN,,"Boogie Up"
,8,"NCT 127",,SUPERHUMAN
,9,"NCT DREAM",,BOOM
,10,AB6IX,,Breathe
,11,HYO,,Badster
,12,KANGDANIEL,,"What Are You Up To?"
,13,BAEKHYUN,,"UN Village"
,14,TWICE,,FANCY
,15,PENTAGON,,Humph!
,16,"Weki Meki",,"Picky Picky"
,17,NATURE,,"I'm So Pretty"
,18,"Stray Kids",,"Side Effects"
,19,EXO-SC,,"What A Life"
,20,VAV,,"Give Me More"
