"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"venbee; goddard.",,"messy in heaven"
,3,Rema,,"Calm Down"
,4,"Sam Smith; Kim Petras",,Unholy
,5,"Meghan Trainor",,"Made You Look"
,6,"Dermot Kennedy",,"Kiss Me"
,7,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,8,RAYE,"070 Shake",Escapism.
,9,"Taylor Swift",,"Lavender Haze"
,10,"Mimi Webb",,"Ghost of You"
,11,"Chris Brown",,"Under The Influence"
,12,OneRepublic,,"I Ain't Worried"
,13,K-Trap,,Warm
,14,"James Hype; Miggy Dela Rosa",,Ferrari
,15,Tiësto,"Tate McRae",10:35
,16,"Central Cee",,"One Up"
,17,P!nk,,"Never Gonna Not Dance Again"
,18,Joji,,"Die for You"
,19,Lizzo,,"2 Be Loved (Am I Ready)"
,20,"Lil Nas X",,"STAR WALKIN'"
,21,"LF SYSTEM",,"Afraid to Feel"
,22,"Beach Weather",,"Sex, Drugs, Etc."
,23,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,24,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,25,"The 1975",,"About You"
,26,Stormzy,"Black Sherif; Amaarae; Ms Banks; STORRY","This Is What I Mean"
,27,ThxSoMch,,"SPIT IN MY FACE"
,28,"Glass Animals",,"Heat Waves"
,29,"Pharrell Williams; Travis Scott",,"Down In Atlanta"
,30,"Sam Fender",,"Seventeen Going Under"
