"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,3,"Lil Nas X",,"THAT'S WHAT I WANT"
,4,"Coldplay; BTS",,"My Universe"
,5,"Anderson .Paak",,"Fire In The Sky"
,6,"Jonas Brothers",,"Who's In Your Head"
,7,Shouse,,"Love Tonight"
,8,"Doja Cat",,"Need to Know"
,9,Adele,,"Easy On Me"
,10,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,11,"Ed Sheeran",,Shivers
,12,"Justin Bieber",,Ghost
,13,"Twenty One Pilots",,Saturday
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,16,Lawrence,,"Don't Lose Sight"
,17,"Conan Gray",,"People Watching"
,18,"The Weeknd",,"Take My Breath"
,19,Wizkid,Tems,Essence
,20,"Lake Street Dive",,Hypotheticals
,21,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,22,"Nea; Sandro Cavazza",,"Don't Deserve This"
,23,"bbno$; Rich Brian",,edamame
,24,Måneskin,,Beggin'
,25,"Sofi Tukker; John Summit",,"Sun Came Up"
,26,"NEIKED; Mae Muller; Polo G",,"Better Days"
,27,"Purple Disco Machine",Eyelar,Dopamine
,28,"Dua Lipa",,"Love Again"
,29,"Magdalena Bay",,"The Beginning"
,30,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,31,Sigrid,,"Burning Bridges"
,32,"Terrace Martin","Arin Ray; Smino","This Morning"
,33,"Jon Pardi",,"Tequila Little Time"
,34,"Miami Horror","Alan Palomo",Holidays
,35,"Kane Brown; blackbear",,Memory
,36,"Clean Bandit; Topic","Wes Nelson",Drive
,37,Adele,,"Oh My God"
,38,CKay,,"love nwantiti (ah ah ah)"
,39,"Sonny Fodera","Clementine Douglas",Angel
,40,"Kartik Kuna",,Wanderlust
,41,Anitta,,"Girl From Rio"
,42,"Smith & Thell",,"Pixie's Parasol"
,43,"Olivia Rodrigo",,"good 4 u"
,44,"Ed Sheeran",,"Bad Habits"
,45,Sheppard,,M.I.A
,46,"Sam Fender",,"Getting Started"
,47,"Marc E. Bassy",,Bowie
,48,"Ed Sheeran; Elton John",,"Merry Christmas"
,49,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
,50,Livingston,,"Message in a Bottle"
