"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Lumineers",,"Ho Hey"
,2,"Mumford & Sons",,"I Will Wait"
,3,"Imagine Dragons",,Radioactive
,4,"Imagine Dragons",,"It's Time"
,5,"Of Monsters and Men",,"Little Talks"
,6,AWOLNATION,,Sail
,7,fun.,,"Carry On"
,8,"Phillip Phillips",,Home
,9,fun.,,"Some Nights"
,10,"Ed Sheeran",,"The A Team"
,11,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,12,Muse,,Madness
,13,"Alex Clare",,"Too Close"
,14,"The Lumineers",,"Stubborn Love"
,15,"Imagine Dragons",,Demons
,16,"Passion Pit",,"Take A Walk"
,17,"Of Monsters and Men",,"Mountain Sound"
,18,"Phillip Phillips",,"Gone, Gone, Gone"
,19,"Alabama Shakes",,"Hold On"
,20,"Atlas Genius",,Trojans
,21,"Imagine Dragons",,"On Top of the World"
,22,"Pierce The Veil","Kellin Quinn","King For A Day"
,23,"Capital Cities",,"Safe and Sound"
,24,Metric,,"Breathing Underwater"
,25,"Ed Sheeran",,"Give Me Love"
,26,"The Black Keys",,"Little Black Submarines"
,27,"Ed Sheeran",,"Lego House"
,28,"The Neighbourhood",,"Sweater Weather"
,29,"Bon Jovi",,"Because We Can"
,30,"David Bowie",,"The Stars (Are Out Tonight)"
,31,Volbeat,,"Heaven Nor Hell"
,32,Paramore,,Now
,33,"Passion Pit",,"Carried Away"
,34,Phoenix,,Entertainment
,35,"Tegan and Sara",,Closer
,36,"MS MR",,Bones
,37,"Silversun Pickups",,"The Pit"
,38,"Florence + the Machine",,"Spectrum (Say My Name)"
,39,alt-J,,Breezeblocks
,40,"Young Guns",,Bones
,41,"Grace Potter and the Nocturnals",,Stars
,42,"Ed Sheeran",,"Kiss Me"
,43,"Family Of The Year",,Hero
,44,"Imagine Dragons",,"Bleeding Out"
,45,"Alice in Chains",,Hollow
,46,Deftones,,Tempest
,47,Passenger,,"Let Her Go"
,48,"Three Days Grace",,"The High Road"
,49,"Yeah Yeah Yeahs",,Sacrilege
,50,"Black Veil Brides",,"In The End"
