"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mac Miller",,"Colors and Shapes"
,2,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"Lil Nas X","Doja Cat",SCOOP
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"Kanye West","Rooga; Shenseea","Ok Ok pt 2"
,8,"Kanye West; The Weeknd","Lil Baby",Hurricane
,9,"Lil Nas X","Elton John","ONE OF ME"
,10,"Elton John; Young Thug; Nicki Minaj",,"Always Love You"
,11,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,12,"Mac Miller","Earl Sweatshit; Da$h","New Faces"
,13,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,14,"Kanye West","Baby Keem; Travis Scott","Praise God"
,15,"Playboi Carti",,Slay3r
,16,Drake,"21 Savage; Project Pat","Knife Talk"
,17,"Playboi Carti","Lil Uzi Vert",Shoota
,18,"Doja Cat",,"Need to Know"
,19,"Baby Keem","Kendrick Lamar","range brothers"
,20,"Kanye West",,"Heaven And Hell"
,21,Adele,,"Easy On Me"
,22,"Kanye West",,"Believe What I Say"
,23,"Kanye West","Playboi Carti",Junya
,24,"Kanye West",,"Father Stretch My Hands Pt. 1"
,25,KayCyy,,"Flew By You"
,26,"Lil Nas X",,"THATS WHAT I WANT"
,27,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,28,"Lil Nas X",,"DEAD RIGHT NOW"
,29,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,30,"Baby Keem; Kendrick Lamar",,"family ties"
