"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Lady Gaga",,Babylon
,3,"Lady Gaga",,"Free Woman"
,4,"Lady Gaga",,"Stupid Love"
,5,"Lady Gaga; Elton John",,"Sine from Above"
,6,"Lady Gaga; BLACKPINK",,"Sour Candy"
,7,"Lady Gaga",,"Plastic Doll"
,8,"Lady Gaga",,Alice
,9,"Lady Gaga",,"Fun Tonight"
,10,"Lady Gaga",,"1000 Doves"
,11,"Lady Gaga",,911
,12,"Lady Gaga",,Enigma
,13,"Dua Lipa",,"Don't Start Now"
,14,"Lady Gaga",,"Chromatica II"
,15,Anne-Marie,,Birthday
,16,"Lady Gaga",,"Chromatica I"
,17,"Lady Gaga",,Replay
,18,"Selena Gomez",,"Lose You to Love Me"
,19,"Selena Gomez","Kid Cudi","A Sweeter Place"
,20,"Selena Gomez & The Scene","Eric Bellinger",Intuition
,21,"Selena Gomez",,"Look At Her Now"
,22,"Doja Cat","Nicki Minaj","Say So (Original Remix)"
,23,"Selena Gomez",,Boyfriend
,24,"Selena Gomez",,Rare
,25,"Selena Gomez",,Vulnerable
,26,"Selena Gomez",,Souvenir
,27,"Taylor Swift",,"You Need To Calm Down"
,28,"Katy Perry",,Daisies
,29,"Selena Gomez",,"Feel Me"
,30,"Selena Gomez",,Fun
,31,"Dua Lipa",,Cool
,32,"Kacey Musgraves",,"High Horse"
,33,"Rina Sawayama",,"Bad Friend"
,34,"Selena Gomez",,"Kinda Crazy"
,35,"Selena Gomez",,She
,36,"Selena Gomez",,"Cut You Off"
,37,"Selena Gomez",,"Dance Again"
,38,Halsey,,929
,39,Halsey,,Nightmare
,40,MARINA,,"About Love"
,41,"Marshmello; Halsey",,"Be Kind"
,42,"Selena Gomez",,"Let Me Get Me"
,43,"Selena Gomez",,"People You Know"
,44,"Selena Gomez",,Ring
,45,Stormzy,,Superheroes
,46,"Dua Lipa",,Hallucinate
,47,Halsey,,"You should be sad"
,48,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,49,"Katy Perry",,Birthday
,50,Mabel,,Boyfriend
