"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Bon Iver",exile
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Dua Lipa; Angèle",,Fever
,4,"Nothing But Thieves",,Impossible
,5,"Pabllo Vittar",POCAH,Bandida
,6,"Miley Cyrus","Dua Lipa",Prisoner
,7,"Kylie Minogue",,Magic
,8,"ZAAC; Anitta; Tyga",,"Desce pro Play (Pa Pa Pa)"
,9,OUTROEU,Melim,Oceana
,10,"Sam Smith",,Diamonds
,11,"Ava Max",,Naked
,12,"Jessie Ware",,Spotlight
,13,"Of Monsters and Men",,Visitor
,14,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,15,"The Weeknd",,"Too Late"
,16,"Ellie Goulding",,"Love I'm Given"
,17,"Little Mix",,"Sweet Melody"
,18,"Rina Sawayama",,XS
,19,"Doja Cat","Gucci Mane","Like That"
,20,"Jessie Ware",,"What's Your Pleasure?"
