"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rolla Sparks; Oana Radu",,"Fara Glas"
,2,Soré,,"Un Minut"
,3,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,4,Lariss,,"Droppin' Da Bomb"
,5,INNA,"Juan Magán","Un Momento"
,6,Ami,"Grasu XXL","3 Lucruri"
,7,RAINBOW,,Whoo
,8,GFRIEND,,Rough
,9,Yssa,,"Tu Si Eu"
,10,"Natali Dizdar",,"Ne Reci Zauvijek"
,11,Kamelia,,Amor
,12,"Andreea Bănică",,"Hot De Inimi"
,13,"Emil Lassaria; Caitlyn",,"El Calor"
,14,INNA,"Play & Win",INNdiA
,15,"Oana Radu","Dr. Mako; Doddy",Stai
,16,"Alina Eremia",,Original
,17,"Girls' Generation",,"Into The New World"
,18,Stellar,,Sting
,19,Ami,,"Somnu' Nu Ma Ia"
,20,GFRIEND,,"Me Gustas Tu"
,21,GFRIEND,,"Glass Bead"
,22,4Minute,,Hate
,23,"AOA Cream",,"I'm Jelly Baby"
,24,Fiestar,,Mirror
,25,Yssa,"Pacha Man",Amprente
