"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,2,Lifehouse,,"Hanging By A Moment"
,3,Nelly,"City Spud","Ride Wit Me"
,4,"Uncle Kracker",,"Follow Me"
,5,"Janet Jackson",,"All For You"
,6,*NSYNC,,Pop
,7,Train,,"Drops of Jupiter (Tell Me)"
,8,"Nelly Furtado",,"I'm Like a Bird"
,9,"Jessica Simpson",,Irresistible
,10,"Jennifer Lopez",,Play
,11,O-Town,,"All Or Nothing"
,12,Incubus,,Drive
,13,Dream,,"This Is Me"
,14,"Backstreet Boys",,"More Than That"
,15,"Sugar Ray",,"When It's Over"
,16,Dido,,"Thank You"
,17,Shaggy,Rayvon,Angel
,18,"Destiny's Child",,Survivor
,19,"Eve 6",,"Here's To The Night"
,20,"Destiny's Child",,Bootylicious
,21,"City High",,"What Would You Do?"
,22,"Mandy Moore",,"In My Pocket"
,23,"Crazy Town",,Butterfly
,24,Joe,Mystikal,Stutter
,25,"American Hi-Fi",,"Flavor Of The Weak"
,26,"Faith Hill",,"There You'll Be"
,27,Moby,"Gwen Stefani","South Side"
,28,"Samantha Mumba",,"Baby, Come Over (This Is Our Night)"
,29,"Matchbox Twenty",,"Mad Season"
,30,Aerosmith,,"Fly Away From Here"
,31,Madonna,,"What It Feels Like for a Girl"
,32,"Trick Daddy","The Slip-N-Slide Express","Take It to da House"
,33,Aerosmith,,Jaded
,34,"Ja Rule","Lil' Mo; Vita","Put It on Me"
,35,Staind,,"It's Been Awhile"
,36,"S Club",,"Never Had a Dream Come True"
,37,Shaggy,"The Kraft","Freaky Girl"
,38,"Dave Matthews Band",,"The Space Between"
,39,"Willa Ford",,"I Wanna Be Bad"
,40,"Dante Thomas","Pras Michel","Miss California"
