"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Farruko; Nicki Minaj; Bad Bunny","21 Savage; Rvssian","Krippy Kush (Remix)"
,2,"N.E.R.D; Rihanna",,Lemon
,3,Drake,,"God's Plan"
,4,"The Chainsmokers",,"Sick Boy"
,5,"Camila Cabello",,"Something's Gotta Give"
,6,Shakira,Maluma,Trap
,7,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,8,"Demi Lovato",,"Tell Me You Love Me"
,9,"Dua Lipa",,IDGAF
,10,INNA,Erik,Ruleta
,11,"Lil Uzi Vert","Nicki Minaj","The Way Life Goes (Remix)"
,12,"Bruno Mars","Cardi B","Finesse (Remix)"
,13,"Camila Cabello",,"Into It"
,14,"Camila Cabello",,"She Loves Control"
,15,"J Balvin; Jeon; Anitta",,Machika
,16,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,17,"Taylor Swift",,Gorgeous
,18,"Taylor Swift",,"Look What You Made Me Do"
,19,"Ariana Grande",,"One Last Time"
,20,"Ariana Grande","Nicki Minaj","Side To Side"
,21,"Bhad Bhabie",,"Both Of Em"
,22,"Bhad Bhabie",,"These Heaux"
,23,"Camila Cabello",Quavo,OMG
,24,"Cardi B","21 Savage","Bartier Cardi"
,25,DNCE,,"Cake by the Ocean"
,26,"Dua Lipa",,"New Rules"
,27,Future,"Nicki Minaj","You Da Baddest"
,28,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,29,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,30,"Katy Perry",Migos,"Bon Appétit"
,31,"Kendrick Lamar; SZA",,"All the Stars"
,32,Kesha,,Praying
,33,"Lady Gaga",,"The Cure"
,34,"Lil Uzi Vert",,"XO TOUR Llif3"
,35,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,36,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,37,Maluma,,"Felices Los 4"
,38,"Natti Natasha; Ozuna",,Criminal
,39,"Nicki Minaj",Beyoncé,"Feeling Myself"
,40,"Nicki Minaj",,"I Lied"
