"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Labrinth; Zendaya",,"I'm Tired"
,2,"Arcade Fire",,"Unconditional I (Lookout Kid)"
,3,"Florence + the Machine",,Free
,4,alt-J,,"The Actor"
,5,"Imagine Dragons",,Bones
,6,"Florence + the Machine",,"My Love"
,7,Coldplay,,"People of the Pride"
,8,Muse,,Compliance
,9,"Of Monsters and Men",,"This Happiness"
,10,"The Knocks; Dragonette",,"Slow Song"
,11,"Tove Lo",,"How Long"
,12,"Harry Styles",,"As It Was"
,13,Metric,,"All Comes Crashing"
,14,alt-J,,"Hard Drive Gold"
,15,Foals,,2am
,16,Adele,,"Oh My God"
,17,"Sigrid; Bring Me The Horizon",,"Bad Life"
,18,"The Weeknd",,Sacrifice
,19,Lizzo,,"About Damn Time"
,20,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
