"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,,Weekend
,2,aespa,,"Next Level"
,3,LOONA,,WOW
,4,LOONA,,"Be Honest"
,5,LOONA,,"U R"
,6,LOONA,,"PTT (Paint the Town)"
,7,JOY,,"Be There for You"
,8,fromis_9,,"WE GO"
,9,TWICE,,Alcohol-Free
,10,LOONA,,"A Different Night"
,11,JOY,,Hello
,12,LOONA,,"Dance On My Own"
,13,OnlyOneOf,,byredO
,14,TWICE,,"First Time"
,15,"Doja Cat",SZA,"Kiss Me More"
,16,JOY,,"Day By Day"
,17,"Pabllo Vittar",,"Triste com T"
,18,YUKIKA,,Insomnia
,19,Nogizaka46,,"Gomen ne Fingers crossed"
,20,george,,"look at me"
,21,"OH MY GIRL",,"Dun Dun Dance"
,22,"Pabllo Vittar",,"Zap Zum"
,23,OnlyOneOf,,"tear Of gOd"
,24,"Olivia Rodrigo",,"deja vu"
,25,WENDY,,"When This Rain Stops"
,26,BBGIRLS,,"We Ride"
,27,TWICE,,"Baby Blue Love"
,28,"Pabllo Vittar",,"Ultra Som"
,29,"Pabllo Vittar",,Ânsia
,30,"Pabllo Vittar",,"Não é Papel de Homem"
,31,"Pabllo Vittar",,Apaixonada
,32,"Lana Del Rey",,"Text Book"
,33,"Pabllo Vittar",,"Bang Bang"
,34,"Pabllo Vittar",,"A Lua"
,35,9MUSES,,Dolls
,36,BAEKHYUN,,"Cry for Love"
,37,JOY,"Paul Kim","If Only"
,38,LOONA,,"Why Not?"
,39,OnlyOneOf,,libidO
,40,STAYC,,ASAP
