"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roy Orbison",,Crying
,2,"The Flamingos",,"I Only Have Eyes for You"
,3,Dion,,"Runaround Sue"
,4,"Dick Dale",,"Let's Go Trippin'"
,5,"The Marvelettes",,"Please Mr. Postman"
,6,"John Leyton",,"Johnny Remember Me"
,7,"Elvis Presley",,"(Marie's the Name) His Latest Flame"
,8,"Ray Charles",,"Hit the Road Jack"
,9,"Del Shannon",,"So Long, Baby"
,10,"Santo & Johnny",,"Sleep Walk"
,11,"The Fleetwoods",,"Come Softly to Me"
,12,"Chris Kenner",,"I Like It Like That"
,13,"Billy Fury",,Jealousy
,14,"The Revels",,Rampage
,15,"The Shadows",,Midnight
,16,"Édith Piaf",,"Non, je ne regrette rien"
,17,"Etta James",,"Don't Cry Baby"
,18,"The Moontrekkers",,"Night of the Vampire"
,19,"Elmore James",,"Done Somebody Wrong"
,20,"The Paris Sisters",,"I Love How You Love Me"
