"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Birthday
,2,"Red Velvet",,"On A Ride"
,3,"Red Velvet",,"Bye Bye"
,4,"Red Velvet",,Celebrate
,5,"Red Velvet",,Zoom
,6,YUKIKA,,"Space Science"
,7,"NCT DREAM",,Candy
,8,NewJeans,,Ditto
,9,"Taylor Swift",,Anti-Hero
,10,"Taylor Swift",,Mastermind
,11,"Christian Kuria",,"Deep Green"
,12,"PNAU; Troye Sivan",,"You Know What I Need"
,13,"Taylor Swift",,Bejeweled
,14,"Christian Kuria",,Santorini
,15,"Taylor Swift",,Labyrinth
,16,"Taylor Swift",,Question...?
,17,"Taylor Swift",,"The Great War"
,18,"Taylor Swift",,"You're on Your Own, Kid"
,19,"Red Velvet; aespa",,"Beautiful Christmas"
,20,ALICE,,"DANCE ON"
,21,"Red Velvet",,"Umpah Umpah"
,22,"Taylor Swift",,"Lavender Haze"
,23,"Taylor Swift",,"Sweet Nothing"
,24,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,25,FLO,,"Losing You"
,26,"Girls' Generation",,Closer
,27,YUKIKA,,Scent
,28,JOY,,"Happy Birthday To You"
,29,"Taylor Swift",,"Midnight Rain"
,30,"Steven Universe Cast",,Finale
,31,"LE SSERAFIM",,ANTIFRAGILE
,32,"Girls' Generation",,"FOREVER 1"
,33,BoA,,"After Midnight"
,34,aespa,,Girls
,35,CSR,,"LOVETICON (♡TiCON)"
,36,SEULGI,,"28 Reasons"
,37,SEULGI,,"Anywhere But Home"
,38,"Estelle; Zach Callison",,"True Kinda Love"
,39,SEULGI,,"Los Angeles"
,40,"Taylor Swift",,Maroon
