"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"get him back!"
,2,"Tate McRae",,greedy
,3,"Olivia Rodrigo",,"love is embarrassing"
,4,"Sabrina Carpenter",,Feather
,5,"Olivia Rodrigo",,"bad idea right?"
,6,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,7,"Olivia Rodrigo",,vampire
,8,"Olivia Rodrigo",,"all-american bitch"
,9,"Shania Twain",,Nah!
,10,"Olivia Rodrigo",,"making the bed"
,11,"Troye Sivan",,Rush
,12,"Áine Deane",,"if you called me today, i would come back tomorrow"
,13,"Billie Eilish",,"What Was I Made For?"
,14,Paramore,,"The Only Exception"
,15,"Maisie Peters",,"The Band and I"
,16,"Maisie Peters",,"Lost the Breakup"
,17,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,18,"Gracie Abrams",,Better
,19,"Gracie Abrams",,"I miss you, I'm sorry"
,20,"Gracie Abrams",,"Mess It Up"
,21,"Addison Rae",,"Nothing On (But The Radio)"
,22,"Noah Kahan",,"Dial Drunk"
,23,"Maisie Peters",,"There It Goes"
,24,"Lizzy McAlpine",,ceilings
,25,"Lizzy McAlpine",,"Same Boat"
,26,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,27,"Kacey Musgraves",,"Follow Your Arrow"
,28,Paramore,,"Misery Business"
,29,"Gracie Abrams",,"Where do we go now?"
,30,"Madison Beer",,"Home to Another One"
,31,"Gracie Abrams",,"Feels Like"
,32,"Miley Cyrus",,"See You Again"
,33,"Phoebe Bridgers",,Sidelines
,34,"Ariana Grande",,"Honeymoon Avenue"
,35,"Olivia Rodrigo",,lacy
,36,"Gracie Abrams",,Difficult
,37,"Ariana Grande",,fantasize
,38,"Carly Rae Jepsen",,"Psychedelic Switch"
,39,"Olivia Rodrigo",,"pretty isn't pretty"
,40,"Taylor Swift",,"Cruel Summer"
,41,"Olivia Rodrigo",,"the grudge"
,42,"Taylor Swift",,"my tears ricochet"
,43,"Gracie Abrams",,"Full machine"
,44,"Gracie Abrams",,"I know it won't work"
,45,"Noah Kahan; Lizzy McAlpine",,"Call Your Mom"
,46,"Miley Cyrus",,"Used To Be Young"
,47,"Ariana Grande",,"Baby I"
,48,"Sabrina Carpenter",,"because i liked a boy"
,49,"Charli xcx",,"Speed Drive"
,50,"Sabrina Carpenter",,"Read your Mind"
