"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Firebeatz; Peppermint","Aidan O'Brien",Everything
,2,"Bruno Martini; Zeeba",,"With Me"
,3,Halsey,,Sorry
,4,"Sean Paul; David Guetta","Becky G","Mad Love"
,5,"Sigala; Paloma Faith",,Lullaby
,6,"Palm Trees",,"Missing U"
,7,C-BooL,,Wonderland
,8,"JOWST; Kristian Kostov",,"Burning Bridges"
,9,"Petit Biscuit",Lido,Problems
,10,"John Newman",,"Fire In Me"
,11,"Kendrick Lamar; SZA",,"All the Stars"
,12,Marnik,ROOKIES,Burn
,13,"Seeb; Skip Marley",,"Cruel World"
,14,Zonderling,"Kye Sones",Nightcall
,15,"The Chainsmokers",,"Everybody Hates Me"
,16,"Niall Horan",,"On the Loose"
,17,"Ocean Park Standoff; Seeb",,"Lost Boys"
,18,Jyye,,"Somewhere Else"
,19,"Lucas & Steve",Janieck,"You Don't Have To Like It"
,20,"Danny Avila; The Vamps","Machine Gun Kelly","Too Good to Be True"
,21,MNEK,,Tongue
,22,"Eye Cue",,"Lost & Found"
,23,"Mike Williams","Robin Valo","Feels Like Yesterday"
,24,"Anton Powers",,"Heart For Sale"
,25,"Sabrina Carpenter; Jonas Blue",,Alien
,26,"Tom Walker",,"Leave a Light On"
,27,"Calvin Harris; Dua Lipa",,"One Kiss"
,28,"Rudeejay; Da Brozz","Luis Rodriguez",Children
,29,"Tiësto; Matisse & Sadko",,Dawnbreaker
,30,Gromee,"Lukas Meijer","Light Me Up"
,31,"Sam Feldt; MÖWE",Karra,"Down For Anything"
,32,"Cedric Gervais","Conrad Sewell",Higher
,33,STUK,"Kid de Blits","Morgen Weer"
,34,"Nina Nesbitt",,"Somebody Special (R3HAB Remix)"
,35,"Mikolas Josef",,"Lie To Me"
,36,Vigiland,"Alexander Tidebrink","Be Your Friend"
,37,"Jorja Smith",Stormzy,"Let Me Down"
,38,"Jason Derulo",,Colors
,39,Equinox,,Bones
,40,"Owl City",,"Lucid Dream"
