"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez; Maluma",,"Pa' Ti"
,2,"Kylie Minogue",,Magic
,3,"Maluma; Jennifer Lopez",,Lonely
,4,"Ava Max",,Naked
,5,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,6,"Sam Smith",,Diamonds
,7,"Ariana Grande",,positions
,8,"Dua Lipa",DaBaby,"Levitating (Remix)"
,9,"Shawn Mendes",,Wonder
,10,"Tainy; J Balvin",,Agua
,11,"Lady Gaga",,911
,12,"Megan Thee Stallion","Young Thug","Don't Stop"
,13,"Donna Summer",,"Hot Stuff"
,14,OUTROEU,Melim,Oceana
,15,"Miley Cyrus","Dua Lipa",Prisoner
,16,"David Guetta; Sia",,"Let's Love"
,17,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,18,"Cœur de pirate",,"T'es belle"
,19,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,20,"Melanie C","Nadia Rose",Fearless
,21,"Ava Max",,"OMG What's Happening"
,22,"Jonas Blue; MAX",,Naked
,23,"Harry Styles",,Golden
,24,"Papa Roach",,"The Ending"
,25,Bastille,,survivin'
,26,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,27,"Dua Lipa; Angèle",,Fever
,28,"Bring Me The Horizon",YUNGBLUD,Obey
,29,"Ozuna; Doja Cat; Sia",,"Del Mar"
,30,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,31,24kGoldn,"iann dior",Mood
,32,"Justin Bieber; benny blanco",,Lonely
,33,"Romero Ferro",,"E Se Não Era Amor"
,34,"BBC Children In Need",,"Stop Crying Your Heart Out (BBC Radio 2 Allstars)"
,35,"Little Mix",,"Sweet Melody"
,36,"Kylie Minogue",,"I Love It"
,37,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,38,"Giulia Be","Luan Santana",Inesquecível
,39,"Liam Payne; Dixie",,"Naughty List"
,40,"Ellie Goulding",,"Love I'm Given"
