"Chart ID",Position,Artist,Featured,"Song Title"
,1,Frost,"Es May",Closer
,2,"Calvin Harris",,"I'm Not Alone (2009 Remaster)"
,3,HEALTH,,"FEEL NOTHING"
,4,"Tommee Profitt",Fleurie,"Wake Me Up (Mellen Gi Remix)"
,5,"Factor B","Cat Martin","Crashing Over"
,6,"Oliver Tree",,Hurt
,7,"AWAY; Midoca","Dark Waves","Too Close"
,8,"Ben Walter; Ento; Matt Rysen",Niti,"Broken From The Start"
,9,"Martin Garrix",Bonn,"No Sleep"
,10,W&W,"Kizuna AI","The Light"
,11,"Last Heroes","Derek Joel; Oklusion",Fuse
,12,"Lil Peep; XXXTENTACION",,"Falling Down"
,13,"Twenty One Pilots",,Chlorine
,14,"Gryffin; ZOHARA",,Remember
,15,"NURKO; Cherney; Elle Vee",,"Naked Soul"
,16,XXXTENTACION,,NUMB
,17,"Папин Олимпос",,"Тёмно-оранжевый закат"
,18,Varien,"Andrew Zink","Can You Feel My Heart"
,19,"Da Tweekaz",,Jagermeister
,20,"Cat Dealers; LOthief; Santti",,Sunshine
