"Chart ID",Position,Artist,Featured,"Song Title"
250322-ari,1,"Sabrina Carpenter",,"Fast Times"
250322-ari,2,"Tove Lo",,"How Long"
250322-ari,3,"Alec Benjamin",,"Shadow of Mine"
250322-ari,4,"Dove Cameron",,Boyfriend
250322-ari,5,"Charlie Puth",,"Light Switch"
250322-ari,6,"Camila Cabello","Ed Sheeran","Bam Bam"
250322-ari,7,Saweetie,H.E.R.,Closer
250322-ari,8,"Maren Morris",,Nervous
250322-ari,9,"Sam Fender",,"Spit Of You"
250322-ari,10,"George Ezra",,"Anyone for You (Tiger Lily)"
250322-ari,11,"Maren Morris",,"Background Music"
250322-ari,12,"Lost Frequencies; Calum Scott",,"Where Are You Now"
250322-ari,13,"Alesso; Katy Perry",,"When I'm Gone"
250322-ari,14,SZA,,"I Hate U"
250322-ari,15,"Sam Fender",,"Seventeen Going Under"
250322-ari,16,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
250322-ari,17,"The Wombats",,"If You Ever Leave, I’m Coming with You"
250322-ari,18,"Jessica Darrow",,"Surface Pressure"
250322-ari,19,"Sam Fender",,"Get You Down"
250322-ari,20,ArrDee,,"Flowers (Say My Name)"
250322-ari,21,"Doja Cat",,Woman
250322-ari,22,Kygo,DNCE,"Dancing Feet"
250322-ari,23,ROSALÍA,"The Weeknd","LA FAMA"
250322-ari,24,"Charli XCX","Rina Sawayama","Beg for You"
250322-ari,25,"Tiësto; Ava Max",,"The Motto"
250322-ari,26,"Coldplay; Selena Gomez",,"Let Somebody Go"
250322-ari,27,"Sea Girls",,Sick
250322-ari,28,"Sam Fender",,"Long Way Off"
250322-ari,29,"ArrDee; Aitch",,War
250322-ari,30,"Rex Orange County",,"KEEP IT UP"
250322-ari,31,"Avril Lavigne",,"Bite Me"
250322-ari,32,"Lauren Jauregui",6LACK,"On Guard"
250322-ari,33,"The Weeknd",,Sacrifice
250322-ari,34,Adele,,"Oh My God"
250322-ari,35,"Alec Benjamin",,Older
250322-ari,36,Halsey,,"People Disappear Here"
250322-ari,37,"Labrinth; Zendaya",,"I'm Tired"
250322-ari,38,ArrDee,,"Come & Go"
250322-ari,39,"Tom Grennan",,"Don’t Break the Heart"
250322-ari,40,"Sam Fender",,Aye
250322-ari,41,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
250322-ari,42,"Rex Orange County","Tyler, The Creator","OPEN A WINDOW"
250322-ari,43,"NEIKED; Mae Muller; Polo G",,"Better Days"
250322-ari,44,"Red Hot Chili Peppers",,"Black Summer"
250322-ari,45,Aitch,Ashanti,Baby
250322-ari,46,GAYLE,,abcdefu
250322-ari,47,"Charli XCX",,Baby
250322-ari,48,"Nicki Minaj; Lil Baby",,Bussin
250322-ari,49,Khalid,,"Last Call"
250322-ari,50,"Red Hot Chili Peppers",,"Poster Child"
