"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anandelight,,"TOO BAD"
,2,GOT7,,NANANA
,3,"MOON SUJIN",Tabber,"Right Back"
,4,"MONSTA X",,LOVE
,5,GEMINI,,"She lives in Paris"
,6,"NCT DREAM",,Beatbox
,7,"88rising; BIBI",,"Best Lover"
,8,"Pink Sweat$; P1Harmony",,"Gotta Get Back"
,9,"SUMIN; SOULBYSEL",,Miracle
,10,BTS,,"Yet To Come"
,11,SIRUP,,Superpower
,12,"Rad Museum","DEAN; LeeHi",Off-Line
,13,"DJ Sparrow; Yelloasis",,Diamonds
,14,eaJ,,"Car Crash"
,15,HIGHLIGHT,,DAYDREAM
,16,"TAEYONG; Wonstein",,"Love Theory"
,17,Anandelight,,"Snap Shot"
,18,YUGYEOM,Coogie,"Take You Down"
,19,"Gen Neo",,"HOLD BACK"
,20,"Summer Soul",ROMderful,"My World"
