"Chart ID",Position,Artist,Featured,"Song Title"
,1,Berlin,,"Take My Breath Away"
,2,"Tina Turner",,"Typical Male"
,3,"Paul McCartney",,Press
,4,"Stevie Nicks",,"Has Anyone Ever Written Anything For You?"
,5,Madonna,,"Papa Don't Preach"
,6,"Janet Jackson",,"When I Think of You"
,7,"Cyndi Lauper",,"True Colors"
,8,"Stacey Q",,"Two of Hearts"
,9,Sting,,"Moon Over Bourbon Street"
,10,"Anita Baker",,"Sweet Love"
,11,Bananarama,,Venus
,12,"Bon Jovi",,"You Give Love a Bad Name"
,13,"Belinda Carlisle",,"Mad About You"
,14,Madonna,,"True Blue"
,15,"The Beach Boys",,"Rock 'n' Roll To The Rescue"
,16,"Pet Shop Boys",,"Love Comes Quickly"
,17,"Kenny Loggins",,"Danger Zone"
,18,"The Rolling Stones",,"One Hit (To The Body)"
,19,"Peter Cetera",,"Glory of Love (Theme from ""Karate Kid, Part II"")"
,20,Run-D.M.C.,Aerosmith,"Walk This Way"
,21,Cameo,,"Word Up!"
,22,"Belinda Carlisle",,"I Feel The Magic"
,23,"Simply Red",,"Money$ Too Tight (To Mention)"
,24,"Peter Gabriel",,"In Your Eyes"
,25,"The Beach Boys",,"California Dreamin'"
,26,"Janet Jackson",,Nasty
,27,Wham!,,"The Edge of Heaven"
,28,"Aretha Franklin",,"Jumpin' Jack Flash"
,29,"Lionel Richie",,"Dancing on the Ceiling"
,30,"Steve Winwood",,"Freedom Overspill"
