"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Lee",,"זוט עני"
,2,"Haru Nemuri",,"Trust Nothing But Love 愛よりたしかなものなんてない"
,3,"Bich Phuong",,"Mot Cú Lua"
,4,Min,JustaTee,"Vì Yeu Cu Dam Dau"
,5,Alextbh,,"Nothing's Gonna Hurt You Baby"
,6,"Haru Nemuri",,Riot
,7,NIKI,,Selene
,8,Alextbh,,"Painted Skies"
,9,Alextbh,,"The Chase"
,10,"Miu Lê",,"Muon (Wanna)"
,11,WayV,,"Turn Back Time (超时空 回)"
,12,"Vardaan Arora",MRSHLL,"I Don't Wanna Know"
,13,Alextbh,,Moments
,14,"Gia Woods",,Naive
,15,Edis,,Perişanım
,16,Alextbh,,Numb
,17,Alextbh,,Superstore
,18,lol,,"Lights, Camera, Action"
,19,SIRUP,ROMderful,Online
,20,GARNiDELiA,,"Star Trail"
