"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Less Than Zero"
,2,aespa,,"Lucid Dream"
,3,"The Weeknd",,Gasoline
,4,"NCT; NCT U",,OK!
,5,"Red Velvet",,Queendom
,6,"Megan Thee Stallion",,"Megan's Piano"
,7,EVERGLOW,,"Bon Bon Chocolat"
,8,TWICE,,HELLO
,9,"NCT; NCT U",,"90's Love"
,10,"NCT DREAM",,"Countdown (3, 2, 1)"
,11,aespa,,"Next Level"
,12,BLACKPINK,,"Kill This Love"
,13,"Pristin V",,Spotlight
,14,EXO,,"The Eve"
,15,"The Weeknd",,"Belong To The World"
,16,"BLACKPINK; Selena Gomez",,"Ice Cream"
,17,"NCT; NCT U",,I.O.U
,18,"Kim Petras",,"Blow It All"
,19,TLC,,"All That (Theme Song)"
,20,ITZY,,WANNABE
