"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","Side To Side"
,2,"James Arthur",,"Say You Won't Let Go"
,3,"Bruno Mars",,"24K Magic"
,4,"The Weeknd","Daft Punk",Starboy
,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,6,"Dua Lipa",,"Blow Your Mind (Mwah)"
,7,"Jon Bellion",,"All Time Low"
,8,Dave,Drake,"Wanna Know"
,9,Sia,"Kendrick Lamar","The Greatest"
,10,"Major Lazer; Showtek",,Believer
,11,"Fitz and the Tantrums",,HandClap
,12,"The Chainsmokers","Phoebe Ryan","All We Know"
,13,"Maty Noyes",,"In My Mind"
,14,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,15,"The Weeknd",,"False Alarm"
,16,"Rob $tone","J. Davis; Spooks","Chill Bill"
,17,"Melanie Martinez",,"Tag, You're It"
,18,"Big Gigantic","Logic; ROZES","All of Me"
,19,"Major Lazer","Justin Bieber; MØ","Cold Water"
,20,Hurts,,"Weight Of The World"
