"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Kiss It Better"
,2,"Ariana Grande",,"Dangerous Woman"
,3,"Meghan Trainor",,"Me Too"
,4,"Ariana Grande",,"Into You"
,5,"Calvin Harris",Rihanna,"This Is What You Came For"
,6,"Meghan Trainor",,NO
,7,"Twenty One Pilots",,Ride
,8,Rihanna,,"Needed Me"
,9,"Selena Gomez",,"Hands to Myself"
,10,"Selena Gomez",,"Kill Em With Kindness"
,11,ZAYN,,"LIKE I WOULD"
,12,Drake,"Wizkid; Kyla","One Dance"
,13,Adele,,"Send My Love (To Your New Lover)"
,14,"Alessia Cara",,"Wild Things"
,15,ZAYN,,PILLOWTALK
,16,"Ariana Grande",,"Touch It"
,17,P!nk,,"Just Like Fire"
,18,Sia,,"Cheap Thrills"
,19,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,20,"Nick Jonas","Tove Lo",Close
,21,DNCE,,Toothbrush
,22,"Hailee Steinfeld",DNCE,"Rock Bottom"
,23,"Justin Bieber",,Company
,24,"Zara Larsson",,"Lush Life"
,25,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,26,"Ellie Goulding",,"Something in the Way You Move"
,27,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,28,Rihanna,Drake,Work
,29,"The Chainsmokers",Daya,"Don't Let Me Down"
,30,"Gwen Stefani",,"Make Me Like You"
,31,"DJ Snake","Bipolar Sunshine",Middle
,32,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,33,"Iggy Azalea",,Team
,34,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,35,"Kent Jones",,"Don't Mind"
,36,"Shawn Mendes",,"Treat You Better"
,37,"Zara Larsson; MNEK",,"Never Forget You"
,38,"Christina Aguilera",,Change
,39,"Kelly Clarkson",,Invincible
,40,"Demi Lovato",,"For You"
