"Chart ID",Position,Artist,Featured,"Song Title"
,1,"My Dying Bride",,"I Almost Loved You"
,2,"Belly (rapper)","Travis Scott","White Girls"
,3,"Dua Lipa",,IDGAF
,4,"Brand New",,"The Quiet Things That No One Ever Knows"
,5,"Camila Cabello",,"She Loves Control"
,6,blink-182,,"All of This"
,7,"Hawthorne Heights",,"Ohio is for Lovers"
,8,"Mia Martina",,HeartBreaker
,9,"Hilary Duff",,"Come Clean"
,10,blink-182,,"Easy Target"
,11,Rammstein,,Sonne
,12,Anathema,,Ariel
,13,"Our Last Night",,"Common Ground"
,14,"36 Crazyfists",,"Slit Wrist Theory"
,15,"40 Watt Sun",,"Beyond You"
,16,Anathema,,Electricity
,17,"Bruno Mars","Cardi B","Finesse (Remix)"
,18,DOROTHY,,"Gun in my Hand"
,19,blink-182,,Always
,20,Anathema,,Ghosts
,21,"My Dying Bride",,"I Cannot Be Loved"
,22,"Hawthorne Heights",,"Nervous Breakdown"
,23,"36 Crazyfists",,"Sad Lisa"
,24,"Craig David",,"Walking Away"
,25,"NAV & Metro Boomin",,"Did You See NAV?"
,26,"Swollen Members",,"Lady Venom"
,27,"Miranda Cosgrove",,"Dancing Crazy"
,28,"40 Watt Sun",,"Open My Eyes"
,29,Lifehouse,,Everything
,30,"Woods of Ypres",,"You Are Here With Me (In This Sequence of Dreams)"
