"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MARUV; Boosin",,"Drunk Groove"
,2,Gazirovka,,Black
,3,"CamelPhat; Elderbrook",,Cola
,4,SHANGUY,,"La Louze"
,5,"Alice Merton",,"No Roots"
,6,"Imagine Dragons",,"Whatever It Takes"
,7,ZAYN,Sia,"Dusk Till Dawn"
,8,"Post Malone","21 Savage",rockstar
,9,Элджей,,Минимал
,10,"Betta Lemme",,Bambola
,11,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,12,"Jax Jones","Ina Wroldsen",Breathe
,13,"G-Eazy; Halsey",,"Him & I"
,14,Vanotek,Eneli,"Back To Me"
,15,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,16,Burito,,Штрихи
,17,"Mr. Da-Nos",,Ohlala
,18,"Camila Cabello","Young Thug",Havana
,19,"Rita Ora",,Anywhere
,20,"Ofenbach; Nick Waterhouse",,Katchi
