"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reba McEntire",,"The Bar's Getting Lower"
,2,"Ashley McBryde",,"One Night Standards"
,3,"Lady Gaga",,"Stupid Love"
,4,Normani,,Motivation
,5,"Little Big Town",,"Sugar Coat"
,6,Halsey,,"You should be sad"
,7,Cam,,"Till There's Nothing Left"
,8,"for KING & COUNTRY","Dolly Parton","God Only Knows"
,9,"Panic! At The Disco",,"One of the Drunks"
,10,"Blake Shelton","Gwen Stefani","Nobody But You"
,11,"Doja Cat","Nicki Minaj","Say So (Original Remix)"
,12,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,13,"Taylor Swift",,"The Man"
,14,"Dua Lipa",,"Break My Heart"
,15,"Ariana Grande",,"How I Look On You"
,16,"Thomas Rhett","Reba McEntire; Keith Urban; Hillary Scott; Chris Tomlin","Be a Light"
,17,"The Chicks",,Gaslighter
,18,"Jon Pardi",,"Ain't Always the Cowboy"
,19,"Mickey Guyton",,"What Are You Gonna Tell Her?"
,20,"Sara Evans",,"If I Can't Have You"
,21,"Carly Pearce",,"Heart's Going Out of Its Mind"
,22,"Luke Combs",,"Moon over Mexico"
,23,"Maren Morris",,Flavor
,24,Midland,,"Cheatin' Songs"
,25,"Alisan Porter",,"Never Could"
,26,"Gabby Barrett","Charlie Puth","I Hope"
,27,"Lady A",,"Champagne Night"
,28,"Ava Max",,"Kings & Queens"
,29,"Maddie & Tae",,"Bathroom Floor"
,30,"Kygo; Whitney Houston",,"Higher Love"
,31,"Mariah Carey",,"A No No"
,32,"Luke Bryan",,"One Margarita"
,33,"Kenny Chesney",,"Here and Now"
,34,"Mandy Moore",,"Save A Little For Yourself"
,35,"The Pussycat Dolls",,React
,36,"Miranda Lambert",,"Track Record"
,37,"Jana Kramer",,Untouchable
,38,"Matt Stell",,"Everywhere But On"
,39,"Kelly Clarkson",,"I Dare You"
,40,"Reba McEntire",,"What If"
,41,"Carrie Underwood",,"End Up with You"
,42,"Old Dominion",,"Some People Do"
,43,"Michael Ray",,"Her World or Mine"
,44,"Kacey Musgraves",,"Oh, What A World 2.0 (Earth Day Edition)"
,45,"The Chicks",,"Julianna Calm Down"
,46,"Dua Lipa",,Physical
,47,"Kelsea Ballerini; Halsey",,"the other girl"
,48,"Kelsea Ballerini",,"hole in the bottle"
,49,"Maddie & Tae",,"Die from a Broken Heart"
,50,"Kelsea Ballerini",,"homecoming queen?"
