"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Forever Young"
,2,BLACKPINK,,"DDU-DU DDU-DU"
,3,"Post Malone; Swae Lee",,Sunflower
,4,"Ariana Grande",,"thank u, next"
,5,BLACKPINK,,"See U Later"
,6,Halsey,,"Without Me"
,7,JENNIE,,SOLO
,8,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,9,"Panic! At The Disco",,"High Hopes"
,10,"benny blanco; Halsey; Khalid",,Eastside
,11,"Marshmello; Bastille",,Happier
,12,"Post Malone",,Wow.
,13,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,14,"Ariana Grande",,breathin
,15,Bazzi,"Camila Cabello",Beautiful
,16,"Cardi B",,Money
,17,BLACKPINK,,Really
,18,"Maroon 5","Cardi B","Girls Like You"
,19,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,20,"5 Seconds of Summer",,Youngblood
,21,"Bad Bunny",Drake,MIA
,22,"Ella Mai",,Trip
,23,"Juice WRLD",,"Lucid Dreams"
,24,"Lady Gaga; Bradley Cooper",,Shallow
,25,Khalid,,Better
,26,"Dan + Shay",,Speechless
,27,"Khalid; Normani",,"Love Lies"
,28,"Post Malone",,"Better Now"
,29,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,30,"Ariana Grande",,"God is a woman"
,31,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,32,"Imagine Dragons",,Natural
,33,Drake,,"In My Feelings"
,34,lovelytheband,,broken
,35,"Lauren Daigle",,"You Say"
,36,"Ella Mai",,"Boo'd Up"
,37,"Ariana Grande",,"no tears left to cry"
,38,"Ava Max",,"Sweet but Psycho"
,39,"Bebe Rexha",,"I'm a Mess"
,40,"Dua Lipa",,IDGAF
,41,"Dean Lewis",,"Be Alright"
,42,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,43,BTS,,"FAKE LOVE"
,44,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,45,"Pardison Fontaine","Cardi B","Backin' It Up"
,46,"Cardi B",Kehlani,Ring
,47,"Calvin Harris; Dua Lipa",,"One Kiss"
,48,Tyga,Offset,Taste
,49,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,50,"Camila Cabello",,Consequences
