"Chart ID",Position,Artist,Featured,"Song Title"
051917-moremusic,1,"Miley Cyrus",,Malibu
051917-moremusic,2,"Lady Gaga",,"The Cure"
051917-moremusic,3,"Zara Larsson",,"Don't Let Me Be Yours"
051917-moremusic,4,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
051917-moremusic,5,"Nicki Minaj",,"Regret In Your Tears"
051917-moremusic,6,"David Archuleta",,"Up All Night"
051917-moremusic,7,"Katy Perry",Migos,"Bon Appétit"
051917-moremusic,8,"Cheat Codes","Demi Lovato","No Promises"
051917-moremusic,9,ALMA,,"Chasing Highs"
051917-moremusic,10,"Kygo; Ellie Goulding",,"First Time"
051917-moremusic,11,"Madeline Juno",,Still
051917-moremusic,12,OneRepublic,,"No Vacancy"
051917-moremusic,13,Loreen,,Statements
051917-moremusic,14,"Astrid S",,Breathe
051917-moremusic,15,"Aura Dione",,"King Of Pain"
051917-moremusic,16,"Lana Del Rey",,Love
051917-moremusic,17,"Niall Horan",,"Slow Hands"
051917-moremusic,18,"Ed Sheeran",,"Galway Girl"
051917-moremusic,19,"The Vamps; Martin Jensen",,"Middle of the Night"
051917-moremusic,20,"Little Mix",,"No More Sad Songs"
