"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,"This Is America"
,2,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,3,LSD,,Genius
,4,"Post Malone",,Stay
,5,"J. Cole",,"1985 (Intro To ""The Fall Off"")"
,6,SZA,,"Broken Clocks"
,7,"Post Malone","Ty Dolla $ign",Psycho
,8,"Shawn Mendes",,"Lost In Japan"
,9,"Rae Sremmurd","Juicy J",Powerglide
,10,"Shawn Mendes",,"In My Blood"
,11,"Alice Merton",,"No Roots"
,12,"Bruno Mars","Cardi B","Finesse (Remix)"
,13,"The Weeknd",,"Call Out My Name"
,14,"Imagine Dragons",,"Whatever It Takes"
,15,"Dua Lipa",,IDGAF
,16,"Charlie Puth",Kehlani,"Done for Me"
,17,Drake,,"Nice For What"
,18,"Foster the People",,"Sit Next to Me"
,19,Migos,,"Stir Fry"
,20,"J. Cole",,KOD
,21,"Justin Timberlake","Chris Stapleton","Say Something"
,22,"Calvin Harris; Dua Lipa",,"One Kiss"
,23,"Kendrick Lamar; SZA",,"All the Stars"
,24,"Post Malone",,"92 Explorer"
,25,"Tyler, The Creator",,OKRA
