"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reed Deming",,"California Coastline"
,2,"Reed Deming",,"Keep Falling In Love"
,3,Madonna,,"Like a Virgin"
,4,"Reed Deming",,Ridiculous
,5,"Prince; The Revolution",,"I Would Die 4 U"
,6,"Reed Deming",,"Crash Test Dummy (Broken)"
,7,"Meghan Trainor",,NO
,8,"Prince; The Revolution",,"Raspberry Beret"
,9,"Gwen Stefani",,Misery
,10,"Meghan Trainor",,"Me Too"
,11,Rihanna,,"Kiss It Better"
,12,"Meghan Trainor",,"Dance Like Yo Daddy"
,13,Prince,,Delirious
,14,"Prince; The Revolution",,Kiss
,15,Prince,,"Little Red Corvette"
