"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,MARINA,,"Orange Trees"
,3,BLACKPINK,,"Don't Know What To Do"
,4,BLACKPINK,,"Kick It"
,5,"Alice Chater",,Hourglass
,6,"Bebe Rexha",,"Last Hurrah"
,7,BLACKPINK,,"DDU-DU DDU-DU"
,8,"Mariah Carey",,"A No No"
,9,(G)I-DLE,,LATATA
,10,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,11,Grimes,HANA,"We Appreciate Power"
,12,BLACKPINK,,"Hope Not"
,13,MARINA,,"How to Be a Heartbreaker"
,14,"Pabllo Vittar",,"Seu Crime"
,15,"Ariana Grande",,"7 rings"
,16,"Avril Lavigne",,Birdie
,17,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,18,MARINA,,"Enjoy Your Life"
,19,"Pabllo Vittar",,Buzina
,20,"Sabrina Carpenter",,"Almost Love"
,21,"Nicki Minaj",,"Good Form"
,22,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,23,"Sabrina Carpenter",,Thumbs
,24,"Alice Chater",,"GIRLS X BOYS"
,25,"Ally Brooke",Tyga,"Low Key"
,26,"Iggy Azalea",,"Sally Walker"
,27,"Sabrina Carpenter",,Paris
,28,MARINA,,"Mowgli's Road"
,29,BLACKPINK,,"PLAYING WITH FIRE"
,30,SOPHIE,,Ponyboy
,31,MARINA,,"Power & Control"
,32,"Rita Ora",,"Only Want You"
,33,MARINA,,Superstar
,34,MARINA,,"The State Of Dreaming"
,35,"Zedd; Katy Perry",,365
,36,"Alice Chater",,"Heartbreak Hotel"
,37,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,38,"Ariana Grande",,"thank u, next"
,39,"Bebe Rexha",,"I'm a Mess"
,40,BLACKPINK,,BOOMBAYAH
,41,"Avril Lavigne",,"Bigger Wow"
,42,"Little Mix",,Wasabi
,43,SOPHIE,,Faceshopping
,44,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
,45,"Mariah Carey",Gunna,"Stay Long Love You"
,46,"Bebe Rexha",Quavo,"2 Souls on Fire"
,47,"David Guetta",Rihanna,"Who's That Chick?"
,48,"Jack Gray",,"Down Side of Up"
,49,"Sabrina Carpenter",,"Sue Me"
,50,"Sabrina Carpenter",,"Diamonds Are Forever"
