"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,2,KSI,"YUNGBLUD; Polo G",Patience
,3,"Alex Hobson; Talia Mar",,"Good On You"
,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,5,"Twenty One Pilots",,"Shy Away"
,6,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,7,24kGoldn,,"Love or Lust"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Twenty One Pilots",,Choker
,10,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,11,NF,"Tech N9ne",TRUST
,12,"Zara Larsson",,"Need Someone"
,13,"Marianas Trench",,"Rhythm of Your Heart"
,14,Rednex,,"Cotton Eye Joe"
,15,"Ava Max",,"My Head & My Heart"
,16,"Twenty One Pilots",,Saturday
,17,"Ben Riggle",,"Heard That Before"
,18,"Twenty One Pilots",,"Mulberry Street"
,19,"Twenty One Pilots",,"No Chances"
,20,"Twenty One Pilots",,"The Outside"
