"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,2,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,3,"Arctic Monkeys",,"I Wanna Be Yours"
,4,"Bad Bunny",,"Tití Me Preguntó"
,5,Goldband,,Noodgeval
,6,Gorillaz,Thundercat,"Cracker Island"
,7,"Arctic Monkeys",,"Snap Out Of It"
,8,"Franz Ferdinand",,Curious
,9,"Arctic Monkeys",,"One For The Road"
,10,"Queens of the Stone Age",,"If I Had A Tail"
,11,"Arctic Monkeys",,"R U Mine?"
,12,"James Blake","Travis Scott; Metro Boomin","Mile High"
,13,"Queens of the Stone Age",,"Smooth Sailing"
,14,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
,15,"Bad Bunny",,"Moscow Mule"
