"Chart ID",Position,Artist,Featured,"Song Title"
,1,"King Gizzard & the Lizard Wizard",,"Venusian 1"
,2,Hällas,,"Star Rider"
,3,"DJ Seinfeld",,"Too Late for U and M1"
,4,"Chance デラソウル [Chance de la Soul]",,"A Walk Across the River"
,5,"Lightning Bolt",,"Air Conditioning"
,6,"Angel Olsen",,"All Mirrors"
,7,"Daniel Lopatin",,"The Ballad of Howie Bling"
,8,"Thee Oh Sees",,Snickersnee
,9,"Altın Gün",,"Vay dünya"
,10,MGMT,,"In the Afternoon"
,11,"Danny Brown",,"Dirty Laundry"
,13,Ghost,,"Mary On A Cross"
,14,BROCKHAMPTON,"Deb Never","NO HALO"
,15,"Ian Noe",,"Letter to Madeline"
,16,"King Gizzard & the Lizard Wizard",,"Planet B"
,20,"The Comet Is Coming",,"Lifeforce Part II"
,22,"Ouzo Bazooka",,"Trip Train"
,23,"Alex G",,Gretel
,25,"Mdou Moctar",,Tarhatazed
,26,"The Comet Is Coming",,"Summon The Fire"
,27,"Altın Gün",,Kolbastı
,30,Prince,,"Sex Shooter"
,33,Aavikko,,"Go and Know"
