"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Lil Durk","Laugh Now Cry Later"
,2,"Juice WRLD",,"Wishing Well"
,3,"Harry Styles",,"Watermelon Sugar"
,4,DaBaby,"Roddy Ricch",ROCKSTAR
,5,"DJ Khaled",Drake,POPSTAR
,6,"The Weeknd",,"Blinding Lights"
,7,"Dua Lipa",,"Don't Start Now"
,8,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,9,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,10,"Chris Brown; Young Thug",,"Go Crazy"
,11,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,12,"Pop Smoke","Lil Tjay","Mood Swings"
,13,"Juice WRLD; Marshmello",,"Come & Go"
,14,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,15,"Harry Styles",,"Adore You"
,16,"Maren Morris",,"The Bones"
,17,"Taylor Swift",,cardigan
,18,"Lil Mosey",,"Blueberry Faygo"
,19,"Post Malone",,Circles
,20,"Taylor Swift","Bon Iver",exile
,21,"Gabby Barrett","Charlie Puth","I Hope"
,22,"Lewis Capaldi",,"Before You Go"
,23,"Juice WRLD & The Weeknd",,Smile
,24,"SAINt JHN",,"Roses (Imanbek Remix)"
,25,"Roddy Ricch",,"The Box"
,26,"Lil Baby",,"Emotionally Scarred"
,27,"Doja Cat",,"Say So"
,28,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,29,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,30,Diplo,"Morgan Wallen",Heartless
,31,"Justin Bieber",Quavo,Intentions
,32,"Taylor Swift",,"the 1"
,33,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,34,"JP Saxe","Julia Michaels","If the World Was Ending"
,35,Drake,Giveon,"Chicago Freestyle"
,36,"Pop Smoke",,Dior
,37,"Trevor Daniel; Selena Gomez",,"Past Life"
,38,"Young T & Bugsey","Headie One","Don't Rush"
,39,"Roddy Ricch",Mustard,"High Fashion"
,40,Drake,,"Toosie Slide"
,41,Future,Drake,"Life Is Good"
,42,"Pop Smoke","Burna Boy","Enjoy Yourself - Remix"
,43,StaySolidRocky,,"Party Girl"
,44,"Lil Baby",,"The Bigger Picture"
,45,"The Weeknd",,"In Your Eyes"
,46,"Ariana Grande; Justin Bieber",,"Stuck with U"
,47,"Taylor Swift",,betty
,48,"Taylor Swift",,"the last great american dynasty"
,49,"Taylor Swift",,"invisible string"
,50,"Taylor Swift",,august
