"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Bella Poarch",,"Build a Bitch"
,3,"Olivia Rodrigo",,traitor
,4,BBGIRLS,,"We Ride"
,5,"Olivia Rodrigo",,happier
,6,"Olivia Rodrigo",,"deja vu"
,7,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,8,BTS,,Butter
,9,BBGIRLS,,"High Heels"
,10,"Olivia Rodrigo",,"drivers license"
,11,SUNMI,,TAIL
,12,BBGIRLS,,Rollin'
,13,"Olivia Rodrigo",,"hope ur ok"
,14,"Doja Cat",SZA,"Kiss Me More"
,15,"Olivia Rodrigo",,"favorite crime"
,16,"Dua Lipa",DaBaby,"Levitating (Remix)"
,17,"Olivia Rodrigo",,"jealousy, jealousy"
,18,"Ariana Grande",,positions
,19,"Ariana Grande",,"Step On Up"
,20,"Olivia Rodrigo",,brutal
,21,"Olivia Rodrigo",,"enough for you"
,22,"Ariana Grande",,34+35
,23,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,24,"Ariana Grande",,pov
,25,"Olivia Rodrigo",,"1 step forward, 3 steps back"
