"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,2,"Lana Del Rey",,"Mariners Apartment Complex"
,3,"Rina Sawayama",,Cherry
,4,"Ariana Grande",,R.E.M
,5,"Ariana Grande",,breathin
,6,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,7,"Dua Lipa",,"Want To"
,8,"Nicki Minaj",,"Come See About Me"
,9,"Azealia Banks",77KLASH,Pussy
,10,LSD,,Audio
,11,Lorde,,"400 Lux"
,12,"Ariana Grande",,everytime
,13,Lorde,,Ribs
,14,"Mariah Carey",,GTFO
,15,"Dua Lipa",,"Blow Your Mind (Mwah)"
,16,"Nicki Minaj",,"Barbie Dreams"
,17,"Ariana Grande",,"God is a woman"
,18,"Nicki Minaj",,Chun-Li
,19,"Nicki Minaj",,"Barbie Tingz"
,20,"Nicki Minaj",,"Good Form"
,21,"Ariana Grande",,sweetener
,22,LOONA,,"Hi High"
,23,"Nicki Minaj","Foxy Brown","Coco Chanel"
,24,"Janelle Monáe","Brian Wilson","Dirty Computer"
,25,"Taylor Swift",,"Getaway Car"
,26,"Nicki Minaj","Ariana Grande",Bed
,27,"Janelle Monáe",,Americans
,28,"Nicki Minaj",,"Ganja Burn"
,29,"Qveen Herby",,"LLC (Remix)"
,30,"Nicki Minaj; Labrinth",Eminem,Majesty
