"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,FIESTA
,2,VICTON,,Howling
,3,"THE BOYZ",,REVEAL
,4,VERIVERY,,"Lay Back"
,5,SF9,,"Good Guy"
,6,"JIN (BTS); BTS",,Moon
,7,EVERGLOW,,"DUN DUN"
,8,"NCT 127",,"Kick It"
,9,BTS,,ON
,10,ITZY,,WANNABE
,11,PENTAGON,,"Dr. BeBe"
,12,"Weki Meki",,"Dazzle Dazzle"
,13,"Rocket Punch",,BOUNCY
,14,"Golden Child",,"Without You"
,15,"Red Velvet",,Psycho
,16,iKON,,Dive
,17,"Carrie Underwood",,"Two Black Cadillacs"
,18,KARD,,"Red Moon"
,19,NU'EST,,"Let's Love"
,20,"Park Jihoon",,360
,21,"Little Mix",,Wasabi
,22,BTS,,"Black Swan"
,23,Adele,,Hello
,24,ZICO,,"Any Song"
,25,GFRIEND,,Crossroads
