"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"in my head"
,2,"Taylor Swift",,Lover
,3,"Taylor Swift",,"The Archer"
,4,"Ariana Grande; Social House",,boyfriend
,5,"Ashley O",,"On a Roll"
,6,"Lana Del Rey",,"Doin' Time"
,7,"Naomi Scott",,Speechless
,8,"Twenty One Pilots",,"The Hype"
,9,"Ariana Grande",,bloodline
,10,"Ariana Grande",,"bad idea"
,11,"Ariana Grande",,needy
,12,"Ariana Grande",,"7 rings"
,13,"Ariana Grande",,ghostin
,14,"Ariana Grande",,"fake smile"
,15,"Ariana Grande",,imagine
,16,"Ariana Grande",,NASA
,17,"Sabrina Carpenter",,"On My Way (Solo Version)"
,18,"ZAYN; Zhavia Ward",,"A Whole New World"
,19,"Mac Miller",,"Hurt Feelings"
,20,"Mac Miller",,2009
,21,"Mac Miller",,"Self Care"
,22,"Mac Miller",,Perfecto
,23,"Mac Miller",,Dunno
,24,"Miley Cyrus",,"Mother's Daughter"
,25,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,26,Wallows,,Scrawny
,27,Wallows,Clairo,"Are You Bored Yet?"
,28,Wallows,,Sidelines
,29,Wallows,,"Remember When"
,30,"Ariana Grande",,"get well soon"
