"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,2,"The Beatles",,"Let It Be (Reserve Remix)"
,3,"Harry Styles",,"Watermelon Sugar"
,4,Bee-Bee,,"Waiting For The Train"
,5,"Taylor Swift",,cardigan
,6,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,7,"The Beatles",,"Here Comes The Sun (Reserve Remix)"
,8,Wes,,Alane
,9,"The Beatles",,"Yesterday (Reserve Remix)"
,10,DaBaby,"Roddy Ricch",ROCKSTAR
,11,Nea,,"Some Say"
,12,Topic,A7S,"Breaking Me"
,13,"The Weeknd",,"Blinding Lights"
,14,"Dua Lipa",,Hallucinate
,15,"Ava Max",,"Kings & Queens"
,16,Bee-Bee,,"Never Give Up Now"
,17,Dewoll,"Perry Cook",Spicy
,18,Duplicate,,"[DUPLICATE] Salt"
,19,"the blue bananas",,"a crocodile in my bed"
,20,"Joel Corry",MNEK,"Head & Heart"
,21,"Billie Eilish",,"my future"
,22,"Lady Gaga; Ariana Grande",,"Rain On Me"
,23,Bee-Bee,,"Au Revoir!"
,24,"Taylor Swift","Bon Iver",exile
,25,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,26,"Jack Harlow",,"What's Poppin'"
,27,"Dua Lipa",,"Break My Heart"
,28,"Taylor Swift",,"the 1"
,29,"Quinten Torlero",,Nothing
,30,"Kygo; Tina Turner",,"What's Love Got to Do With It"
