"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"The Hills"
,2,"Chester Page",,"Twist In My Sobriety"
,3,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,4,"Alan Walker",,Faded
,5,"The Avener","Ane Brun","To Let Myself Go"
,6,"Willy William",,Ego
,7,Kadebostany,,"Teddy Bear (Astero Remix)"
,8,Sia,,Unstoppable
,9,"Twenty One Pilots",,"Stressed Out"
,10,"Felix Jaehn",Polina,"Book Of Love"
,11,Feder,Emmi,Blind
,12,"Eva Simons","Sidney Samson",Bludfire
,13,"Gorgon City",RØMANS,"Saving My Life"
,14,"Justin Bieber",,Sorry
,15,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,16,"Shawn Mendes",,Stitches
,17,"Zara Larsson",,"Lush Life"
,18,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,19,"Jason Derulo",,"Get Ugly"
,20,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,21,"Dan Balan",,"Funny Love (Filatov & Karas Remix)"
,22,Coldplay,,"Hymn for the Weekend"
,23,Yall,"Gabriela Richardson","Hundred Miles"
,24,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,25,DNCE,,"Cake by the Ocean"
,26,AronChupa,"Little Sis Nora","Little Swing"
,27,Madcon,"Ray Dalton","Don't Worry"
,28,"Duke Dumont",,"Ocean Drive"
,29,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,30,"Oliver Heldens; Shaun Frank","Delaney Jane","Shades of Grey"
