"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aaliyah,,"One In A Million"
,3,Queen,,"You Don't Fool Me"
,5,"Mariah Carey",,"Looking In"
,15,"David Bowie",,"Telling Lies"
,21,"Anna Vissi",,"Parte Ta Ola"
,22,"David Bowie",,"Little Wonder"
,25,"Céline Dion",,"All By Myself"
,31,Madonna,,"Don't Cry for Me Argentina"
,32,Aqua,,"Roses Are Red"
,33,Aqua,,"My Oh My"
,37,"R. Kelly",,"I Believe I Can Fly"
,38,"George Michael",,Older
,40,"George Michael",,"I Can't Make You Love Me"
,45,"Cristina La Veneno",,"Veneno Pa Tu Piel"
,50,"Spice Girls",,"2 Become 1"
